,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2120792613652848,0.2632892209778916,0.18123497036809705,0.19242819434702538,0.30138119447514855,0.3299971996028046,0.26799292239276923,0.2504874391308526,0.15563199660738383,0.2722342571260111,0.1312445408481854
2,20.0,0.919903762446748,1.1308180355165454,0.797657357845846,0.7916999002244598,2.1520153592123754,1.8570718087165057,1.2717525114221666,1.876111964056909,1.0116110897332529,1.6219084059138975,1.4562403103059625
3,30.0,2.337621261140313,2.5826676867655975,2.19994570095824,2.167983079488255,4.3577373247552895,3.992577522550977,3.0025567158122826,4.129374640316132,2.6382153862259345,3.5511611012951234,3.4700247307983862
4,40.0,4.1109520230393155,4.369864799824441,3.9893997926600666,3.9463024268597726,6.180193023044378,6.342155185017096,5.0078788480653555,6.200703948392874,4.6043208481135665,5.6115535411691155,5.444624251198459
5,50.0,5.925874461312507,6.2623915297102295,5.827975611862049,5.7856673067152435,7.784328569302303,8.727790381447734,6.986916923235589,8.053279946075415,6.587019644268053,7.667114118650978,7.287785694879691
6,60.0,7.664753397210484,8.123593685469851,7.595225044748405,7.557389048564388,9.320553300531168,10.97687346667415,8.846273479454856,9.75738307602531,8.466746373047874,9.637457957569323,9.029681822678329
7,70.0,9.293673684924311,9.875872729097411,9.253745747413518,9.220219219487074,10.816467017913581,12.979432888959087,10.559350553725528,11.338394095599584,10.206085630575776,11.45975618948555,10.671337092039204
8,80.0,10.799956661852992,11.477974168947576,10.787196920892004,10.756960476213536,12.243960194225666,14.699501135800622,12.114774010942655,12.791355673951708,11.791966940656325,13.097053839644248,12.192680868503013
9,90.0,12.177111910894386,12.913368511411338,12.18679976127683,12.159028528409513,13.569791017425446,16.14812783194072,13.508990744979462,14.106659866725746,13.221214959250965,14.538193793343865,13.57554039240881
10,100.0,13.42366722411651,14.181909456324945,13.450197008035074,13.424427620792406,14.77365501107582,17.357247269339346,14.745880411050425,15.281104486417862,14.497536514141961,15.790193058065347,14.812535315554813
11,110.0,14.54309616106178,15.293212145005223,14.580888032983664,14.556924742286803,15.849318762679857,18.364089223010993,15.835217289441381,16.319130884870184,15.629768921134206,16.869954290407232,15.9065330984223
12,120.0,15.54277976394836,16.261805441745707,15.586735020209598,15.564530979271654,16.800506261444063,19.203846032720232,16.790330771304266,17.230546552213607,16.629961752592227,17.798225814485384,16.867149461689905
13,130.0,16.432535576633914,17.103945197903613,16.478200252626923,16.457773607555268,17.636559288615228,19.90698664664036,17.62598906630504,18.02789592959691,17.51163008438277,18.596005715980045,17.70738655442954
14,140.0,17.223276309360397,17.835727036948597,17.266851405725404,17.248236778126195,18.369275802657985,20.498788106496075,18.356912910832065,18.72449672950756,18.288454004747848,19.282725586024174,18.441268542560987
15,150.0,17.926031346618092,18.472094115622465,17.96430744776757,17.947533728273495,19.01095664526307,20.9997780613222,18.996895253769658,19.333233960915333,18.973451385829787,19.875518423446167,19.082434515162873
16,160.0,18.55132239344969,19.026405557143704,18.581591372391294,18.566676055842926,19.573337979430892,21.42646270281583,19.558373344025668,19.8659321690612,19.578533553180478,20.389078853035503,19.643418151508534
17,170.0,19.108821041716986,19.510334160456203,19.128794361461566,19.115739446466822,20.067087442111994,21.792069703030126,20.05229380763304,20.33310127580368,20.11432334853344,20.835810763313216,20.135358285937084
18,180.0,19.607209156117147,19.933934066448504,19.61493719688619,19.60373273697562,20.50162925628049,22.10720365983286,20.488142191050645,20.743899977631735,20.590133406861977,21.226091245400962,20.567953558837633
19,190.0,20.05415620870888,20.305790759551968,20.047961337341338,20.038588455210604,20.88514771788715,22.380390101192273,20.874059416901876,21.106212720058043,21.014038656984425,21.56856554853952,20.949543957859944
20,200.0,20.4563624565758,20.6332010567648,20.434787996313982,20.427224394346037,21.224677830374194,22.618511158034135,21.216990603918184,21.426776965001444,21.392995033130113,21.87042608943307,21.28725031867557
21,210.0,20.819642704004238,20.9223501861429,20.78141141056653,20.775630783034625,21.526231129773674,22.827149639511724,21.522843987687192,21.71132828806069,21.73296561405048,22.13765575633449,21.58712642762507
22,220.0,21.149024104871785,21.178480729252076,21.093003433808324,21.088977903088225,21.794929180542834,23.010858611523712,21.79664070284932,21.964740208190054,22.03905229441046,22.375243395926137,21.854311321157002
23,230.0,21.448845942287036,21.40603724965526,21.374016481904626,21.371720448556832,22.035131231594715,23.17337219745357,22.042644902742254,22.191152874848814,22.315618586082905,22.58736010912946,22.093165633120567
24,240.0,21.722841827637588,21.60879537885049,21.628281897013558,21.62768967580349,22.250548791941124,23.31777009315004,22.264488152715558,22.394087352027075,22.566396319231544,22.777500985429363,22.30739714531052
25,250.0,21.974229817185275,21.78996684409393,21.859098472987636,21.860188502609677,22.444345777128397,23.446605710703736,22.465262132382513,22.576542371354073,22.794583146179942,22.948608235253374,22.500159993803074
26,260.0,22.205784401546797,21.952290445962547,22.0693081105011,22.07206234727239,22.61922444654826,23.56200835155589,22.647607823062852,22.74107773062846,23.002920329782242,23.10316566615405,22.674142667018238
27,270.0,22.419904868039637,22.09811177915023,22.26136397294987,22.26576431986542,22.77749844847048,23.665762567125874,22.813788879328225,22.889884205616074,23.193760158715136,23.243278107678705,22.831646085245247
28,280.0,22.61867114829305,22.229442274186024,22.437385983589618,22.443420136732662,22.921153211668592,23.759371791070308,22.96574601611792,23.024841352266826,23.369137562555935,23.370736179126848,22.97464266601313
29,290.0,22.803870090669868,22.348012772331767,22.59921157089913,22.606872453728222,23.051897959198552,23.844108346883083,23.105152300484637,23.14756702787642,23.530808062371136,23.487072392668892,23.104835027851628
30,300.0,22.97706909012864,22.455317893457153,22.74843870919945,22.757716245609718,23.171208233090322,23.921054896388124,23.233455151115415,23.259457935476732,23.680273988445222,23.593598277612546,23.223682717321626
31,310.0,23.139625229188734,22.552650747930006,22.886454393508934,22.897346909076855,23.280361093643688,23.991135901356675,23.351901214941446,23.361722667237995,23.818863487689665,23.691439985385504,23.332450589624077
32,320.0,23.292716537944237,22.641135389709486,23.014471778923074,23.02697916636852,23.38046596050899,24.05514474140219,23.46157873280747,23.455411204865364,23.947729113000683,23.78157331104993,23.432241580617294
33,330.0,23.43739011509844,22.72175120215479,23.133552407978655,23.147672193559245,23.472488788770637,24.11376518838261,23.563438306629322,23.541437855295438,24.067853817625682,23.86484437802081,23.524015538974954
34,340.0,23.57455858315959,22.795353121327242,23.244624944728738,23.26036343601114,23.557273487806068,24.16758805196187,23.6583047082138,23.62060131508887,24.18012756388947,23.941984787372604,23.608604464689783
35,350.0,23.705004472780512,22.862690229774152,23.348509073262132,23.365874929750255,23.635558964383453,24.217126834094994,23.746901978636707,23.693601514003092,24.2853125841833,24.013635298281766,23.6867396891876
