calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1daed1c6-0d30-48ff-8afd-726aa33b5e99,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--111-2,111-2,1853.64
9eabb0e0-6858-4d44-8adf-f6da471c0f54,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--331-2,331-2,2209.69
4332ac95-3ff7-46d5-9134-86bcf8b59720,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--110,110,2270.24
fad14027-d8b1-4fac-bca1-a25f0e41d44d,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--321,321,2574.21
3a3cf28c-34ca-4af1-aa2e-a3bd9fb002ee,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--211,211,2621.44
2e3e9e4d-834d-499a-9e25-03ba869cf3ad,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--320,320,2671.38
6c480aaa-65fe-4cf8-b7e1-b9d9bc9e6d0c,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--332,332,2738.01
a48542ba-4e28-48bb-9264-402112c170d1,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--210,210,2871.65
17fb840b-e28d-41d3-a9b6-5c93a12b5cea,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--311-2,311-2,2904.10
6b98adc7-2db8-49f6-bd59-4d46751fb03d,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--311-1,311-1,2904.10
ba11f533-9d6e-43bb-8b8f-86d37c85970c,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--310,310,3045.84
904a4e92-4fd0-4c09-9412-f74a35081fc6,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--322,322,3114.74
8ca6e72f-f3e3-4647-b852-1d8ad8261b71,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--100,100,3210.60
aa07e335-174e-4d4b-a487-b2e38e9f9514,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--221,221,3210.60
1dba0db1-3ab5-4101-83bf-4f3cf72f6067,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--331-1,331-1,3682.81
4c768db3-2703-4396-8795-ff42c19af22d,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--111-1,111-1,5560.92
