calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f89cc21c-9db6-4c17-819c-977b31d573cf,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,2.6359881133353,2.6359881133353,2.6359881133353,90.0,90.0,90.0,1e-08,negative,1925.033,2040.020,2040.020,0.000,-0.000,0.000,2040.020,1925.033,2040.020,0.000,0.000,0.000,2040.020,2040.020,1925.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,250.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,250.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,250.406
f89cc21c-9db6-4c17-819c-977b31d573cf,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,2.6359881133353,2.6359881133353,2.6359881133353,90.0,90.0,90.0,1e-08,positive,1925.033,2040.020,2040.020,-0.000,-0.000,-0.000,2040.020,1925.033,2040.020,-0.000,-0.000,-0.000,2040.020,2040.020,1925.033,0.000,-0.000,-0.000,0.000,-0.000,-0.000,250.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,250.406,-0.000,0.000,0.000,-0.000,-0.000,-0.000,250.406
087c4c70-fa7b-4441-a7e7-1e355ddfd37d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,2.6359881133353,2.6359881133353,2.6359881133353,90.0,90.0,90.0,1e-07,negative,1925.033,2040.021,2040.021,0.000,0.000,0.000,2040.021,1925.033,2040.021,0.000,0.000,0.000,2040.021,2040.021,1925.033,-0.000,0.000,-0.000,-0.000,-0.000,0.000,250.406,-0.000,-0.000,-0.000,-0.000,0.000,0.000,250.406,0.000,-0.000,0.000,-0.000,0.000,0.000,250.406
087c4c70-fa7b-4441-a7e7-1e355ddfd37d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,2.6359881133353,2.6359881133353,2.6359881133353,90.0,90.0,90.0,1e-07,positive,1925.033,2040.020,2040.020,0.000,-0.000,-0.000,2040.020,1925.033,2040.020,-0.000,-0.000,0.000,2040.020,2040.020,1925.033,0.000,-0.000,-0.000,0.000,0.000,-0.000,250.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,250.406,0.000,0.000,-0.000,0.000,0.000,-0.000,250.406
7730e5be-d689-45ad-b77f-b42c7094d80b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,2.6359881133353,2.6359881133353,2.6359881133353,90.0,90.0,90.0,1e-06,negative,1925.036,2040.027,2040.027,-0.000,-0.000,-0.000,2040.027,1925.036,2040.027,0.000,0.000,0.000,2040.027,2040.027,1925.036,-0.000,-0.000,0.000,-0.000,-0.000,0.000,250.406,-0.000,0.000,-0.000,-0.000,0.000,-0.000,250.406,0.000,-0.000,0.000,-0.000,0.000,0.000,250.406
7730e5be-d689-45ad-b77f-b42c7094d80b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A1--Cu--fcc,A1--Cu--fcc,2.6359881133353,2.6359881133353,2.6359881133353,90.0,90.0,90.0,1e-06,positive,1925.030,2040.014,2040.014,0.000,0.000,0.000,2040.014,1925.030,2040.014,0.000,-0.000,-0.000,2040.014,2040.014,1925.030,0.000,0.000,-0.000,0.000,0.000,-0.000,250.406,0.000,0.000,0.000,0.000,-0.000,0.000,250.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,250.406
09ea0a56-f435-4b69-8946-509de36abe45,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A15--beta-W,A15--beta-W,3.2917326182775675,3.2917326182775675,3.2917326182775675,90.0,90.0,90.0,1e-08,negative,2277.805,1564.132,1564.132,-0.000,-0.000,-0.000,1564.132,2277.805,1564.132,0.000,-0.000,-0.000,1564.132,1564.132,2277.806,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-20.023,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.023
09ea0a56-f435-4b69-8946-509de36abe45,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A15--beta-W,A15--beta-W,3.2917326182775675,3.2917326182775675,3.2917326182775675,90.0,90.0,90.0,1e-08,positive,2247.641,1579.214,1579.214,-0.000,0.000,0.000,1579.214,2247.641,1579.214,-0.000,0.000,-0.000,1579.214,1579.214,2247.641,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.023,-0.000,0.000,0.000,0.000,0.000,0.000,-20.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.023
1567a79a-a3e9-451a-8450-b557185c5b57,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A15--beta-W,A15--beta-W,3.2917326182775675,3.2917326182775675,3.2917326182775675,90.0,90.0,90.0,1e-07,negative,2247.642,1579.215,1579.215,0.000,0.000,-0.000,1579.215,2247.642,1579.215,0.000,0.000,-0.000,1579.215,1579.215,2247.642,0.000,-0.000,0.000,0.000,0.000,0.000,-19.702,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.702,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.702
1567a79a-a3e9-451a-8450-b557185c5b57,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A15--beta-W,A15--beta-W,3.2917326182775675,3.2917326182775675,3.2917326182775675,90.0,90.0,90.0,1e-07,positive,2247.640,1579.214,1579.214,-0.000,0.000,0.000,1579.214,2247.640,1579.214,-0.000,-0.000,-0.000,1579.214,1579.214,2247.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.702,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.702
