,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008555634033981699,0.06357040072951255,0.03796114930545923,0.051698260832746354,0.0325365587383683,0.36344259201416484,0.14354467764737597,0.05396797309643236,0.051697977094172516,0.05036359198992859,0.24392899136709645,0.0433059575192282,0.040719044370033326,0.07364274823266459,0.04003038395147884,0.031156117086011077,0.05333479561941333,0.05270910798985581,0.03208875777308343,0.09008350866747027,0.32385248485416007,0.07390363296047772,0.03760889566573244,0.0367960717448363,0.0613616211081417,0.03486083515694094,0.02456199962817738,0.029246820793062425,0.03834099796034222,0.07327582307235078,0.04498881082124098,0.04419819743447798,0.04332071542917922,0.036912407730612544,0.0394719928704684,0.04139893492686232,0.02728403276844779,0.029054542677930503,0.008397304925165333
2,20.0,0.07218603447401419,0.252749765304873,0.35650292352386886,0.45425045251619833,0.3176840441706846,1.294385098576343,0.7437815198974153,0.4756025462637989,0.40905388232790907,0.43907948456453566,0.7973898398069479,0.35131142725013004,0.3803092834557904,0.443268421047709,0.3561309790509889,0.32488683386962586,0.4450247605425377,0.4292932958512028,0.3169147723307947,0.5953064241508839,1.2877803829254624,0.5509965688352957,0.3457077733064697,0.34620615063546056,0.4913063156289555,0.35036813346740264,0.26546778586985414,0.3003802843190608,0.3537286437131118,0.5288228110262162,0.3750520326673006,0.41812726888744467,0.39200558786762557,0.32725432066280435,0.3647340539576755,0.3835895121170714,0.2828823194681376,0.2928083769094519,0.07113206431222328
3,30.0,0.2723605281738864,0.5770894143487022,1.0499298743472982,1.220576121648552,0.9603255980199312,2.4442112451688596,1.6803545974301144,1.2649013338212383,1.0976764005553887,1.2071492252508396,1.7049335170450328,0.9804015045456587,1.082693235443133,1.1047574512364395,1.0190232928871585,0.9844735481030751,1.222905673576953,1.1435952794910704,0.9744628359738857,1.4619174248463502,2.46500661918458,1.3700537449555985,0.9979793547481995,1.012227102756766,1.2839589437103374,1.054286358169533,0.856366797055823,0.9157965567894297,1.0248312562005104,1.3388597650328786,1.0438816206165318,1.1827139124297508,1.1137117063717377,0.9744217857201244,1.0606428474509997,1.1093064555066205,0.8939399892291257,0.9191814974522197,0.2685628797334904
4,40.0,0.6956728091542619,1.0308118727056004,1.9858710690134538,2.198194407870942,1.8440313011726341,3.6794750500565563,2.7893966357169258,2.2501125218994424,2.007970883795132,2.1928426161612147,2.7974230388430548,1.84242143973925,2.008203175980032,1.9722271075975677,1.9126854843335717,1.8793554620378456,2.220916942746229,2.075875277306181,1.883910062266335,2.5320653936436184,3.692190681523663,2.3740061476445544,1.8857829939252764,1.920158983394302,2.276743052302116,2.0091222144247003,1.695388612728067,1.770227491462854,1.9254310287199847,2.3504690410039935,1.939022314789773,2.165388162919454,2.0601538295604858,1.86946229933992,1.996938475246573,2.0728670744761164,1.757737187496505,1.8349275348922138,0.6897965063870553
5,50.0,1.3434563070980865,1.5664782727147997,3.0157729982012547,3.2504912596008855,2.8318194921608586,4.9011825738524495,3.9433949038912983,3.3026630938093295,3.016321349223975,3.252288072670508,3.9331287268353954,2.816581496682481,3.021016680105403,2.938528193344005,2.906888344201059,2.873581871552506,3.2888617386006316,3.1016306135511296,2.896489940947691,3.6668101888921507,4.892087525699105,3.4395200288198478,2.882477657752861,2.938056340942642,3.33370203224259,3.057976731583433,2.6475887127519266,2.737075482139038,2.9201176542026785,3.431480676783658,2.9342098246414428,3.2172082208558566,3.090636542379145,2.8701288983504685,3.030645619688075,3.126169842746525,2.733855163966821,2.895095575872851,1.3377274099780212
6,60.0,2.143991970892746,2.1329846818956244,4.04161083709697,4.2888462453259315,3.828791237523516,6.049843691409311,5.06147019946938,4.342284720017105,4.030494130276385,4.295778483291113,5.027582020313106,3.810545635560996,4.030185619259643,3.9184297625746702,3.9095743393552103,3.876459942093896,4.337301000057208,4.1311866179574155,3.9127757279708586,4.774240030960473,6.023452422716683,4.486810448374903,3.8926122442959628,3.9677077840494346,4.370630562326036,4.099082275740292,3.6193289868166736,3.7234642454401072,3.9188310001555577,4.495860626077099,3.938710229265218,4.2499369301187055,4.115551002753041,3.8783412999508777,4.065280907258283,4.172747737153164,3.7240186318245825,3.983306098051348,2.139607224394443
7,70.0,3.013126438486312,2.6950919753028053,5.013351442626475,5.269098737049319,4.7829728980956325,7.099021453562606,6.102530458759631,5.325914739919458,4.998635193713655,5.2776991164947535,6.041801983585182,4.769823947120921,4.987828842579253,4.861167131944848,4.868782978440412,4.838583401058297,5.323353793913543,5.114366607060548,4.880807128497394,5.807013967900446,7.064965226563325,5.4733097565624345,4.86090905731142,4.952549099004711,5.345827764056429,5.081608445067978,4.558743195012581,4.675326959097946,4.8733688436454905,5.498022880937311,4.901407749496018,5.221647780589914,5.087953835646795,4.841645971378121,5.0489841144273475,5.162368191786749,4.674678957494275,5.029091901675602,3.010217655086087
8,80.0,3.8855046008065615,3.2317183833051297,5.912258730040975,6.175965847196355,5.672477216387954,8.043857586400383,7.052430449418927,6.235637148540761,5.898673479275115,6.181184929317519,6.964679374109608,5.669177798249105,5.875502792083317,5.7436051870246985,5.76197446598036,5.738942571204573,6.232455840670589,6.029600408579212,5.779845612207741,6.749037005389108,8.009908987351784,6.382415638029965,5.763233490230198,5.8677274186843125,6.245078446381472,5.987095025482086,5.442912358495921,5.567348259876695,5.763670116281341,6.420508211071322,5.800173595624431,6.118697684336496,5.989229481701948,5.738805427277896,5.960226367076455,6.075531076237236,5.563051965311791,5.997523067476526,3.883775196644732
9,90.0,4.720623380295686,3.7318898166541565,6.7372286682669245,7.010051845813863,6.493535505067967,8.891861502936145,7.912820969595526,7.069010344558267,6.726646718805964,7.006044718739,7.8002188144424105,6.502093215699387,6.691952590638763,6.560236327673509,6.5849467292097446,6.573659324951154,7.065718739196969,6.872907927899633,6.6070601708013275,7.602389164054623,8.862204213486413,7.213420205960026,6.594805256862697,6.70820775357952,7.069581972974015,6.8151121565266815,6.266518332132533,6.392431945523583,6.586488248503334,7.262800009303445,6.630662745361061,6.942684000768264,6.817512169222743,6.566764514371212,6.79577055433109,6.910547123983876,6.384690758873827,6.877140663441098,4.71971976079837
