,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005481372162226578,0.11539618070465504,0.01103933046078596,0.014398519324056594,0.009496642038818953,0.14551501827853505,0.049676316243502876,0.014864737113480872,0.014807669730641205,0.014226046747350632,1.871476033405245,0.01211913068310958,0.011585074758822707,0.022288042878641893,0.011365838044670066,0.008879440874317338,0.015610613562714062,0.014850310837139613,0.009318446154083393,0.027056246957924444,0.1256574551206002,0.020889530765685102,0.010809309385528359,0.01068195784782014,0.01722185643315837,0.009957049291663017,0.0071554081925894525,0.008368139576710254,0.01109362653043893,0.020571458412781532,0.013051265872167773,0.012373064791148377,0.012470363932779316,0.010801522750462804,0.011370189032944353,0.011923846642549975,0.007857221666373005,0.008537191198270764,0.004743171563361234
2,20.0,0.025990874892088272,0.21027815400632086,0.11261995367059358,0.14925553049718235,0.09858483786903965,0.6653837046222711,0.309099935283106,0.1559831927301713,0.13930187823244738,0.14372702249766187,2.185959322527754,0.11782525090096871,0.12099642880606774,0.16870097247840807,0.11512414886531624,0.09854755387868977,0.14796414157955826,0.14498972716559874,0.09762606834073503,0.2197191933010766,0.6253719200130788,0.19408239592075127,0.11051613930566834,0.10948398251711294,0.16706266946693601,0.10785166200739192,0.07868639625316974,0.0915822755398914,0.11279070605159244,0.18725778254451866,0.12470356984448264,0.1324453397472514,0.1260628999437685,0.10519798389557747,0.11607852408512745,0.12199629066844875,0.085397956547566,0.08996559034906265,0.02495972346726427
3,30.0,0.0867877715354572,0.3693333559950472,0.3773351461738627,0.46855833436082217,0.3382736839254696,1.4026994483433932,0.7793305106635973,0.48870952093626324,0.42577970193120745,0.4567130131181151,2.671712751351217,0.36936471739126353,0.39787621222685965,0.4648223356660508,0.3746999105050719,0.34443766016202665,0.4649700307430036,0.44455174949396165,0.33922656920087496,0.6153775952774553,1.3664638208217554,0.5636115603808817,0.3638782936688264,0.3653213389705597,0.5066032274420191,0.3716167598189985,0.2872600353979219,0.31944470941478564,0.3728080770692414,0.5453870864800218,0.39334438998938187,0.4360670641152598,0.41106738074648047,0.34935594166295053,0.38477831686211283,0.403853260824382,0.3046427527419447,0.3152457583163076,0.08485104216762422
4,40.0,0.21730526973557893,0.5948489411617319,0.8036971986536425,0.9503288800103423,0.7315654422931978,2.274323363184926,1.41221203557192,0.9845955716177193,0.8624597849777909,0.9357171647152083,3.3093138584819908,0.7653808042756912,0.8325378970718534,0.8978121146335288,0.7863953600620762,0.7463695313601553,0.9502409685977184,0.8975822223068292,0.7400194626731752,1.1794652813163842,2.243608600696581,1.0924740063520846,0.7685106126724105,0.7767302509983934,1.0089893062541606,0.8017358046167635,0.6443259711785864,0.6957989159426622,0.787256790584932,1.0660355755810287,0.8124327573372448,0.9077166961136541,0.857589895119975,0.748152719571478,0.8142427588641136,0.8512113808905987,0.675855814111123,0.6998880305237483,0.2139396517578188
5,50.0,0.43848947317638115,0.8814079124339829,1.3568180009958823,1.5534908189863676,1.2482689909575717,3.227549814530661,2.1586835568899483,1.599402429835073,1.4180242005321053,1.5384822197847818,4.055708087883018,1.2800592430380136,1.3888409524077052,1.4407758105521453,1.3191330454331955,1.2716932300038315,1.5602688681750045,1.4702309168504488,1.268367604917257,1.8661976272964598,3.1973662808059427,1.7364188708696775,1.2953811897676353,1.313562539358849,1.6303292003443992,1.362129042434385,1.1238547781977684,1.1935897523384895,1.3230072440046847,1.706317105677619,1.3511471597144995,1.5036223206316208,1.427435818097868,1.2719269856794806,1.370148407813515,1.426315325089436,1.1719358886241549,1.2217855490273952,0.43379314432365684
6,60.0,0.7525367497740115,1.2169291771485977,1.9978838653520414,2.238555015510939,1.8530507646983838,4.224056979359316,2.9774267631137423,2.294050456024856,2.058013427725392,2.224367300314573,4.870563476305386,1.8816486874385598,2.029358473979859,2.063416204500923,1.9381129678448668,1.8845942978769235,2.2532937607625483,2.127147416497064,1.8867370655842672,2.6335031849093364,4.190549780914453,2.456775552206595,1.9105237625182496,1.9406008818063154,2.330506620174848,2.012305757430574,1.692655155639904,1.780014317389775,1.9440857011573234,2.426725070884394,1.975248972856627,2.182181451834149,2.0820565433887186,1.8847206833387047,2.01463553513298,2.0893807570314524,1.7581961749799233,1.8460359116001728,0.7469064719421007
7,70.0,1.1478988527908234,1.5881610883550314,2.694743794617852,2.9741902232420845,2.515660852076538,5.236780034289396,3.836962830430758,3.038162669784698,2.7528070500404334,2.961252151013313,5.722881174193081,2.5417469324854,2.723361608711582,2.738918003875488,2.6135663540757195,2.555114115348739,2.996883101692638,2.838591550036349,2.5633965214688814,3.44813041609786,5.198508675162744,3.2234369527163724,2.5840375224621197,2.6269768748470654,3.078407195199961,2.718892013446753,2.321737829043317,2.426128797993723,2.620604304040982,3.1959851544950553,2.655430251465255,2.911202497559094,2.7903391438485907,2.5556781238045554,2.716020035927929,2.8078397514970526,2.4043552783750117,2.539435723041259,1.1417058197755758
8,80.0,1.6074316960003876,1.9834331058523604,3.4237056605605223,3.737815709717496,3.21317186749425,6.247537699588046,4.714879426577059,3.809585291870957,3.4798426959898614,3.7258679277427107,6.59091170624381,3.238109215431916,3.448150886559699,3.44637000574763,3.322794443893059,3.260726295115086,3.767936169219247,3.582070726994027,3.2746358067640706,4.286068020328713,6.2046589886320955,4.014530526318712,3.2928143043318223,3.348873014375108,3.8518059786673535,3.457441398506517,2.988862075734726,3.109395847342678,3.3302284088796394,3.991277715531955,3.3693551942382127,3.667858523024361,3.529402139509117,3.2615354273511206,3.450555104161839,3.557674880068278,3.0873093445873727,3.2751572445894372,1.600931289644659
9,90.0,2.113787683627138,2.393338970338674,4.168397707799898,4.514078767135099,3.9293523742666947,7.244818574176274,5.596051562069172,4.592882573686773,4.223100705062696,4.502271161761291,7.4602834626561405,3.9545767293163614,4.187996011769591,4.170654922768621,4.049645116485901,3.9854987526179637,4.550832499966224,4.34163448195327,4.003847768045764,5.1310855177346255,7.1981648299111,4.814987949707057,4.0203163860900055,4.08923555485457,4.635672943199957,4.211154500828037,3.6780815153547537,3.813425607077425,4.0572418608200636,4.7968915437258755,4.101122209606914,4.436792664333009,4.2833460499491,3.9859315548816148,4.2015316273799925,4.322220703991652,3.7906208571728555,4.033226761205917,2.1071344876584437
