,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013975864332001037,0.00204826818595391,0.19190526089027407,3.1435889265579817,9.457351222082803,8.819803854356778,8.587711917897293,2.0884802502093325,0.012295575767311788,0.24152025453126838,3.2259476074366358,8.894240831649954
2,20.0,0.07745951914183283,0.014846884543715804,0.4625391561423634,3.8532529325056326,7.438170686810852,6.865392153517452,6.688771338741827,2.9213315696969855,0.1082018429332106,0.7929960640994214,3.8092942036581507,6.971685606715557
3,30.0,0.24251497050914447,0.050289005650182676,0.7691737178142111,4.873772831020972,7.751112650778666,7.163439969893345,6.99484100354818,3.92684951671266,0.4047909346214441,1.318443341849329,4.793009572336298,7.378440089173245
4,40.0,0.5420750163983242,0.12340962393367241,1.1194803856567832,5.928269367089215,8.235700816030807,7.579675983336404,7.417246334009439,4.947180156046163,0.9142967131282878,1.730869955197816,5.804034220137555,7.995946046640318
5,50.0,0.9725758846780681,0.25265882000879214,1.5340656236315935,6.956114525648807,8.663303700121695,7.899876797683794,7.7454052100392445,5.940268488681096,1.5632229000121851,2.085653217950468,6.7844193381926665,8.591960620280513
6,60.0,1.5105897555084506,0.45326869206502624,2.0703246414238303,7.932335566542178,9.02030088109989,8.12572226469883,7.982494482526058,6.892977427782742,2.289576757817191,2.4367086855818645,7.711695605904951,9.141784569937602
7,70.0,2.129207019818848,0.7299377197013566,2.279926951193883,8.852417895063473,9.334605385842856,8.294625987776888,8.16999402981141,7.798772604896944,3.0527423038956583,2.808926885795564,8.577144452042447,9.66626110946084
8,80.0,2.806034235126065,1.0761710557583608,3.2392730277936,9.705910901388705,9.629291726748775,8.437854810204929,8.34004650204294,8.650397760367063,3.822475229335761,3.2107809667919085,9.36508993193135,10.18419848977134
9,90.0,3.5227917942705664,1.4788229270183286,3.5981734073417817,9.727824745748604,9.917957042789105,8.573504920472821,8.514076889999181,9.456375535841062,4.576233517019738,3.6276295273631223,10.170528474530954,10.704176766422584
10,100.0,4.265220717306596,1.9228907888769664,4.171729183979904,12.845409249804746,10.208862150508564,8.712292733134257,8.703620624321236,10.21351381250943,5.299718510925038,4.104148285014959,11.163166060481204,11.239527270740723
