,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,12.988944817567061,12.637254219049247,12.989740652106617,12.989769773068915,18.50341458677313,14.634747783247835,13.557733010942977,15.768191776880194,13.521931620893062,13.896134010661775,15.941911332536696
1,10.0,12.988926877944394,12.637274863838607,12.989703964099585,12.989725815378877,18.503406366937153,14.634641228330766,13.557694915039606,15.768136068851996,13.521911767652535,13.896079337194458,15.941882507645905
2,20.0,12.988879120104617,12.637399927085665,12.98954308122352,12.989549670401699,18.50318127736613,14.634044823701855,13.55751910640162,15.767733903330633,13.521892786748717,13.895797505291155,15.941696993810227
3,30.0,12.988881587076447,12.637690960245093,12.989313255157168,12.989305765366359,18.502553385641068,14.632991126180862,13.557271329335004,15.766872029779309,13.521991271866517,13.89535162922664,15.941361352425288
4,40.0,12.989009111746514,12.638171579525302,12.989100877975588,12.989085108882094,18.5016639089783,14.631738879747207,13.557054606388602,15.765706988649738,13.522274274967923,13.894890743429281,15.940984411435918
5,50.0,12.98930019043901,12.638840758171332,12.988963890267259,12.988946635990613,18.500704583669428,14.630492539414789,13.55693044120173,15.764391666172457,13.522762297533447,13.894515478784559,15.940651960052918
6,60.0,12.989771264384698,12.639685351566012,12.988935603769596,12.988923096023706,18.499824066582743,14.629367963358598,13.556932628723912,15.7630283757249,13.523457673273729,13.894284014160254,15.940422081956076
7,70.0,12.990426722654147,12.64068652709825,12.989033099688278,12.989030507798509,18.49912146349363,14.628414481322338,13.557078553796742,15.761680800433519,13.524355014691801,13.894224821461174,15.940330855471037
8,80.0,12.99126359965874,12.641822814634901,12.989262596885101,12.989274328232801,18.49865179796656,14.627642563282208,13.557374183666235,15.760385524741665,13.525444387428323,13.894345914567223,15.940395549633145
9,90.0,12.99227424863873,12.643072114352512,12.989623129309528,12.98965296712937,18.498436661893074,14.627043493654316,13.55781767859509,15.75916064138965,13.526712820808708,13.894642787058,15.940619265138727
