,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,0.0
1,10.0,0.10477742455907667
2,20.0,0.6009143399241998
3,30.0,1.5018817904935335
4,40.0,2.534967872507737
5,50.0,3.5252137518819673
6,60.0,4.41635327221056
7,70.0,5.210160099986309
8,80.0,5.931710313363219
9,90.0,6.6105729950175816
10,100.0,7.2706070368792926
11,110.0,7.9268921984936
12,120.0,8.586996187460556
13,130.0,9.251855220884343
14,140.0,9.918666866966406
15,150.0,10.58343390512661
16,160.0,11.239291181923756
17,170.0,11.883576323411418
18,180.0,12.509657912576795
19,190.0,13.115543914117733
20,200.0,13.697835913352044
21,210.0,14.25535210635549
22,220.0,14.786616267673258
23,230.0,15.291080191187556
24,240.0,15.770046537752421
25,250.0,16.22228270558005
26,260.0,16.649406347743298
27,270.0,17.05205417542292
28,280.0,17.431942107684932
29,290.0,17.788840341192696
30,300.0,18.125305196876948
31,310.0,18.442656216706876
32,320.0,18.73803995494837
33,330.0,19.020414103367454
34,340.0,19.283071465991547
35,350.0,19.53098065803431
36,360.0,19.76582648031667
37,370.0,19.9856113353973
38,380.0,20.192263004335594
39,390.0,20.388996037359046
40,400.0,20.57368792547862
41,410.0,20.747150903290642
42,420.0,20.913073731457505
43,430.0,21.067802731312234
44,440.0,21.214781463832477
45,450.0,21.35542548675592
46,460.0,21.487384663715492
47,470.0,21.610126902847483
48,480.0,21.732064054036346
49,490.0,21.841629168365262
50,500.0,21.95033640707516
51,510.0,22.05148613388387
52,520.0,22.146851249142763
53,530.0,22.239850157841172
54,540.0,22.32723419971549
55,550.0,22.409238303170067
56,560.0,22.4890286264443
57,570.0,22.565081007741938
58,580.0,22.635499752248528
59,590.0,22.705973778671424
60,600.0,22.771862736500452
61,610.0,22.833298140456254
62,620.0,22.892738310132405
63,630.0,22.951903710088423
64,640.0,23.00619955316006
65,650.0,23.057708617714766
66,660.0,23.1088255153592
67,670.0,23.15806923769954
68,680.0,23.202944339561792
69,690.0,23.247603342031805
70,700.0,23.290126672248427
71,710.0,23.33096779537297
72,720.0,23.37044950989029
73,730.0,23.408844028314736
74,740.0,23.44352214071078
75,750.0,23.47895942467364
76,760.0,23.51434668719168
77,770.0,23.544629417730015
78,780.0,23.575820045252097
79,790.0,23.605861059773737
80,800.0,23.63660604210884
81,810.0,23.662330750929637
82,820.0,23.68993377454832
83,830.0,23.715924386000186
84,840.0,23.739976093518713
85,850.0,23.76632377656557
86,860.0,23.787716461059855
87,870.0,23.810564870345345
88,880.0,23.833016049357674
89,890.0,23.85383289651625
90,900.0,23.87434673214988
91,910.0,23.892745650798165
92,920.0,23.91373850926138
93,930.0,23.930386232788535
94,940.0,23.950066144414212
95,950.0,23.966436055511952
96,960.0,23.983627365966967
97,970.0,23.999195116869156
98,980.0,24.017317078162638
99,990.0,24.028928486607832
100,1000.0,
