calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e82ca457-c0f7-4570-8f64-155e84d668c6,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.313617184033752,5.313617184033752,5.313617184033752,90.0,90.0,90.0,1e-08,negative,791.235,537.336,537.336,0.000,0.000,0.000,537.336,791.236,537.336,0.000,0.000,0.000,537.336,537.336,791.236,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.538,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.538
e82ca457-c0f7-4570-8f64-155e84d668c6,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.313617184033752,5.313617184033752,5.313617184033752,90.0,90.0,90.0,1e-08,positive,791.236,537.336,537.336,-0.000,-0.000,-0.000,537.336,791.236,537.336,-0.000,-0.000,-0.000,537.336,537.336,791.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.538,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.538,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.538
a0e59f2d-62bc-49ae-8def-800968b3f0e2,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.313617184033752,5.313617184033752,5.313617184033752,90.0,90.0,90.0,1e-07,negative,791.236,537.336,537.336,0.000,0.000,-0.000,537.336,791.236,537.336,0.000,0.000,0.000,537.336,537.336,791.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.273
a0e59f2d-62bc-49ae-8def-800968b3f0e2,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.313617184033752,5.313617184033752,5.313617184033752,90.0,90.0,90.0,1e-07,positive,791.236,537.336,537.336,-0.000,-0.000,0.000,537.336,791.236,537.336,-0.000,-0.000,-0.000,537.336,537.336,791.236,0.000,0.000,-0.000,0.000,0.000,0.000,79.273,0.000,-0.000,0.000,-0.000,0.000,0.000,79.273,0.000,0.000,0.000,-0.000,-0.000,0.000,79.273
50c03d64-0f44-4764-a8e3-11fa8512cafc,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.313617184033752,5.313617184033752,5.313617184033752,90.0,90.0,90.0,1e-06,negative,791.237,537.337,537.337,0.000,-0.000,-0.000,537.337,791.237,537.337,0.000,-0.000,0.000,537.337,537.337,791.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.538,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.538,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.538
50c03d64-0f44-4764-a8e3-11fa8512cafc,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.313617184033752,5.313617184033752,5.313617184033752,90.0,90.0,90.0,1e-06,positive,791.234,537.334,537.334,-0.000,0.000,-0.000,537.334,791.234,537.334,-0.000,-0.000,-0.000,537.334,537.334,791.234,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.538,0.000,0.000,0.000,0.000,0.000,-0.000,-8.538,0.000,0.000,0.000,0.000,0.000,0.000,-8.538
dee8db5b-19ad-4533-8123-139cbd3790ec,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1233019,oqmd-1233019,5.024136607297717,5.024136607297717,3.13292507719082,90.0,90.0,90.0,1e-08,negative,331.387,291.203,180.576,0.000,0.000,-0.000,291.203,331.387,180.576,0.000,0.000,-0.000,179.953,179.953,320.459,0.000,0.000,-0.000,0.283,0.283,0.576,38.052,0.000,-0.000,0.283,0.283,0.576,0.000,38.052,-0.000,0.091,0.091,0.185,0.000,0.000,243.375
dee8db5b-19ad-4533-8123-139cbd3790ec,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1233019,oqmd-1233019,5.024136607297717,5.024136607297717,3.13292507719082,90.0,90.0,90.0,1e-08,positive,345.693,305.386,209.533,-0.000,-0.000,-0.000,305.386,345.693,209.533,-0.000,-0.000,0.000,179.722,179.722,319.991,-0.000,-0.000,0.000,-0.283,-0.283,-0.576,38.052,-0.000,0.000,-0.283,-0.283,-0.576,-0.000,38.052,0.000,-0.091,-0.091,-0.185,-0.000,-0.000,243.375
81156451-b57f-46a6-b7a9-a3928b093b9e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1233019,oqmd-1233019,5.024136607297717,5.024136607297717,3.13292507719082,90.0,90.0,90.0,1e-07,negative,345.693,305.386,209.533,0.000,0.000,0.000,305.386,345.693,209.533,0.000,0.000,-0.000,179.849,179.849,320.248,0.000,0.000,0.000,0.028,0.028,0.058,38.049,0.000,0.000,0.028,0.028,0.058,0.000,38.049,-0.000,0.009,0.009,0.018,0.000,0.000,243.376
81156451-b57f-46a6-b7a9-a3928b093b9e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1233019,oqmd-1233019,5.024136607297717,5.024136607297717,3.13292507719082,90.0,90.0,90.0,1e-07,positive,331.261,291.077,180.320,-0.000,-0.000,-0.000,291.077,331.261,180.320,-0.000,-0.000,0.000,179.826,179.826,320.202,-0.000,-0.000,-0.000,-0.028,-0.028,-0.058,38.049,-0.000,0.000,-0.028,-0.028,-0.058,-0.000,38.049,0.000,-0.009,-0.009,-0.018,-0.000,-0.000,243.376
37d18d82-465e-400c-8f7e-b6ff7393f1ad,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1233019,oqmd-1233019,5.024136607297717,5.024136607297717,3.13292507719082,90.0,90.0,90.0,1e-06,negative,328.644,293.584,180.206,-0.000,-0.000,0.000,293.584,328.644,180.206,-0.000,-0.000,0.000,179.839,179.839,320.226,0.000,0.000,0.000,0.003,0.003,0.006,38.049,0.000,0.000,0.003,0.003,0.006,0.000,38.049,-0.000,0.000,0.001,0.000,0.000,0.000,249.490
37d18d82-465e-400c-8f7e-b6ff7393f1ad,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1233019,oqmd-1233019,5.024136607297717,5.024136607297717,3.13292507719082,90.0,90.0,90.0,1e-06,positive,331.268,291.086,180.339,-0.000,-0.000,-0.000,291.086,331.268,180.339,-0.000,-0.000,-0.000,179.836,179.836,320.224,-0.000,-0.000,0.000,-0.003,-0.003,-0.006,38.049,-0.000,0.000,-0.003,-0.003,-0.006,-0.000,38.049,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,249.490
adf5730d-5f18-4420-bfa4-62c1759a9466,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.358619187566253,9.358619187566253,9.358619187566253,90.0,90.0,90.0,1e-08,negative,56.641,41.833,41.833,-0.000,-0.000,-0.000,41.833,56.641,41.833,-0.000,-0.000,-0.000,41.833,41.833,56.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.981,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.981
adf5730d-5f18-4420-bfa4-62c1759a9466,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.358619187566253,9.358619187566253,9.358619187566253,90.0,90.0,90.0,1e-08,positive,56.641,41.833,41.833,0.000,0.000,0.000,41.833,56.641,41.833,0.000,0.000,0.000,41.833,41.833,56.641,0.000,0.000,0.000,-0.000,-0.000,0.000,12.981,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.981,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.981
1d863781-50c0-45d7-b724-b5539821ab00,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.358619187566253,9.358619187566253,9.358619187566253,90.0,90.0,90.0,1e-07,negative,56.641,41.833,41.833,-0.000,0.000,-0.000,41.833,56.641,41.833,0.000,-0.000,-0.000,41.833,41.833,56.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.981,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.981
1d863781-50c0-45d7-b724-b5539821ab00,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.358619187566253,9.358619187566253,9.358619187566253,90.0,90.0,90.0,1e-07,positive,56.641,41.833,41.833,0.000,0.000,0.000,41.833,56.641,41.833,0.000,0.000,0.000,41.833,41.833,56.641,-0.000,0.000,0.000,0.000,0.000,0.000,12.981,0.000,0.000,0.000,0.000,0.000,0.000,12.981,0.000,0.000,0.000,0.000,0.000,0.000,12.981
f0bffa3e-95e7-43fe-b876-eb190b9abc71,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.358619187566253,9.358619187566253,9.358619187566253,90.0,90.0,90.0,1e-06,negative,56.641,41.833,41.833,-0.000,-0.000,0.000,41.833,56.641,41.833,-0.000,-0.000,-0.000,41.833,41.833,56.641,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.981,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.981
f0bffa3e-95e7-43fe-b876-eb190b9abc71,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.358619187566253,9.358619187566253,9.358619187566253,90.0,90.0,90.0,1e-06,positive,56.641,41.833,41.833,0.000,0.000,0.000,41.833,56.641,41.833,0.000,0.000,0.000,41.833,41.833,56.641,0.000,0.000,0.000,0.000,0.000,0.000,12.981,0.000,0.000,0.000,0.000,0.000,0.000,12.981,0.000,0.000,0.000,0.000,0.000,0.000,12.981
