,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,0.0
1,10.0,0.033081581514736405
2,20.0,0.4029800756545076
3,30.0,1.2935754857327706
4,40.0,2.3536554889866728
5,50.0,3.363702625444513
6,60.0,4.264398159439728
7,70.0,5.0617966477340826
8,80.0,5.784566544776142
9,90.0,6.463941037271318
10,100.0,7.124597561301964
11,110.0,7.782051394519998
12,120.0,8.443506823885398
13,130.0,9.110039503650864
14,140.0,9.778897668582653
15,150.0,10.44538800904159
16,160.0,11.10421050159293
17,170.0,11.750295026219472
18,180.0,12.379256500284495
19,190.0,12.987587718138109
20,200.0,13.572687634836814
21,210.0,14.132796442702627
22,220.0,14.666885456762644
23,230.0,15.174531911059697
24,240.0,15.655796133789396
25,250.0,16.111110202549714
26,260.0,16.541181942645384
27,270.0,16.946915043978002
28,280.0,17.329344391767762
29,290.0,17.689584905890396
30,300.0,18.02879190732325
31,310.0,18.348131047484348
32,320.0,18.648756003096363
33,330.0,18.9317923693024
34,340.0,19.198326427435646
35,350.0,19.449397695090163
36,360.0,19.68599437231998
37,370.0,19.90905097491013
38,380.0,20.119447593680846
39,390.0,20.318010340361695
40,400.0,20.50551263882475
41,410.0,20.68267709919648
42,420.0,20.85017777466829
43,430.0,21.00864264992268
44,440.0,21.158656248445084
45,450.0,21.30076227575648
46,460.0,21.435466238595684
47,470.0,21.563237997700654
48,480.0,21.684514225287067
49,490.0,21.799700748462197
50,500.0,21.909174767431562
51,510.0,22.01328694298293
52,520.0,22.112363351889183
53,530.0,22.206707311768938
54,540.0,22.29660107910004
55,550.0,22.382307425409014
56,560.0,22.464071097593166
57,570.0,22.542120168843592
58,580.0,22.616667286878386
59,590.0,22.687910826216726
60,600.0,22.75603595114501
61,610.0,22.82121559578265
62,620.0,22.88361136743118
63,630.0,22.943374379002673
64,640.0,23.00064601606318
65,650.0,23.055558643606442
66,660.0,23.108236257370397
67,670.0,23.158795084150743
68,680.0,23.207344135222687
69,690.0,23.253985716691925
70,700.0,23.298815900277138
71,710.0,23.341924957755904
72,720.0,23.383397762037927
73,730.0,23.423314157601123
74,740.0,23.461749302765536
75,750.0,23.49877398613595
76,760.0,23.534454919259606
77,770.0,23.568855007476095
78,780.0,23.602033600678396
79,790.0,23.63404672561705
80,800.0,23.664947301217293
81,810.0,23.694785338272567
82,820.0,23.72360812472907
83,830.0,23.751460397713867
84,840.0,23.778384503345418
85,850.0,23.80442054526494
86,860.0,23.829606522774927
87,870.0,23.853978459378474
88,880.0,23.877570522444326
89,890.0,23.900415134701422
90,900.0,23.92254307814168
91,910.0,23.943983590927633
92,920.0,23.964764457814418
93,930.0,23.98491209457236
94,940.0,24.004451626845686
95,950.0,24.02340696385638
96,960.0,24.041800867322458
97,970.0,24.059655015948913
98,980.0,24.076990065784397
99,990.0,24.093825706768047
100,1000.0,24.110180715700892
