,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01290077854863546,0.0017398212371597076,0.011574539059840929,3.8280465035663136,7.257170530829977,6.400005063446342,6.205378606542827,2.486222414489542,0.014639972723923698,0.2706898059166523,3.8183109369870123,6.305775785484424
2,20.0,0.07149410554699206,0.014221761670560294,0.07090531854776588,4.944474947887501,7.530068713631919,6.649829453246165,6.4553185502239545,3.5243865369798844,0.11962768247271868,0.7060677223766938,4.886623398253106,6.595242216254619
3,30.0,0.22938435285079345,0.04912950067397893,0.1764815457056357,6.082705976908509,8.100469125757916,7.156560971658769,6.971645714984775,4.585596152853555,0.4189861044530538,0.9855015317851566,5.981331871355311,7.227257312978909
4,40.0,0.5207374835838109,0.12151277629137543,0.3553619044433119,7.194265798514078,8.59931577030269,7.536386522153278,7.367766987575243,5.621684371914194,0.9282444031739214,1.2004368242655035,7.044582410239753,7.824922217170794
5,50.0,0.9420755738125829,0.25038990669924205,0.6270103709562607,8.245417714863933,8.983255075237274,7.761741274560558,7.616200461219955,6.611217345363943,1.5748720896309276,1.4432755807812638,8.045070017507495,8.332253503885994
6,60.0,1.4695584481890829,0.45142857737209746,0.9893551822629275,9.22992890543735,9.309973130928542,7.907480153687763,7.792973240694688,7.559201987849531,2.2991476514600437,1.7438298672391597,8.980337035549098,8.802353245896722
7,70.0,2.077070610913814,0.7291475101638037,1.4176266005787466,10.139958813501055,9.619959136512561,8.026493711795608,7.953157815157479,8.46463205160986,3.0609843163928616,2.100927284200262,9.84516167047144,9.277168761597737
8,80.0,2.7427750419423425,1.0766454660896956,1.9070938173332368,10.967193298302156,9.930856360575971,8.145281165455467,8.125466515013814,9.320920298795556,3.829711931327801,2.503804098134781,10.632002095160038,9.777892732566055
9,90.0,3.4492465531767773,1.4803769078310645,2.4547862494071855,11.653069132806742,10.247677724971613,8.275372003866412,8.323452545570738,10.122830802046673,4.582457216127223,2.9412323344478826,11.342192826201284,10.312657946457877
10,100.0,4.182173965925894,1.925242399182452,3.021155243868446,12.359771911870377,10.57063687709026,8.421378916676233,8.553095891979224,10.869052012853034,5.3048027216649265,3.4059166762035504,11.99191074490623,10.883430075241552
11,110.0,4.9294079630233405,2.397850055792983,3.6213770268332457,12.987182867058685,10.897544479482477,8.584997184441857,8.816554056738017,11.56111583600515,5.990044438085205,3.8941054173142335,12.520031031797675,11.487757227058882
12,120.0,5.680541237116875,2.8878655145316703,4.245217021936503,13.417106898094492,11.225333529020148,8.766711628117017,9.115325500152256,12.121225112221499,6.637231973345256,4.394891993227251,12.988794447667914,12.121615794270191
13,130.0,6.426790471804741,3.3880872900413026,4.885640467382148,13.867507505309824,11.552688156579318,8.966454742339108,9.44845354944875,12.802030963555973,7.248961536573362,4.916365749491579,13.447789377485096,12.779190820029594
14,140.0,7.160962242976063,3.893892790301712,5.537666969649531,14.261091808462975,11.877584209622901,9.183804523909522,9.813834845829238,13.441729726075247,7.82953249313271,5.467748129103355,13.838171637996753,13.48182617756979
15,150.0,7.877394350553232,4.402497542211571,6.197984370000533,14.590127639583272,12.197963462184894,9.417877513620564,10.21107930051536,13.85400586328649,8.383661485567846,6.0357513962503875,14.19339243097819,14.135496492380113
16,160.0,8.571841152017447,4.912268771845797,6.863769411947127,14.895480949521673,12.51114258712613,9.667112490300973,10.635354762356451,14.343810479761412,8.915713470416703,6.62955467968316,14.516957860778401,14.796581332237233
17,170.0,9.241305097470986,5.422192269730326,7.529467763409576,15.172168755452777,12.852301430102779,9.930592044772613,11.767465455578538,14.800920318768375,9.42932529958536,7.247469306339936,14.813767887505945,15.520583539961766
18,180.0,9.883846683822778,5.9315093400430445,8.19799114340914,15.425497493619485,13.111927575402616,10.206396727473605,11.74285975448753,15.221374470194185,9.927290340559688,7.891492457105387,15.09002512033286,16.17325934232054
19,190.0,10.498391656778681,6.439500355222105,8.867291785424998,15.659865972059206,13.35753756725482,10.492267978496612,11.246969533403261,15.61945192653105,10.411597915688088,8.56673715686917,15.347171430274122,16.820678342918427
20,200.0,11.084547509064992,6.945378340206009,9.534586615072486,15.875474073471354,13.723445091853376,10.784956162637815,12.341072587711727,15.98812795620898,10.883548070740126,9.269029406392708,15.588764951210187,17.4361402814576
21,210.0,11.642442201087722,7.448256274715031,10.201151563720256,16.07598824560163,13.920343831907962,11.083613905178431,13.0265049973114,16.334237969944162,11.34389695186531,10.000416453290724,15.816177704186016,18.018402718954583
22,220.0,12.172588327366292,7.947158424676902,10.86760296117054,16.264359728998045,14.106163418070699,11.386759376338325,13.520258710116765,16.65787731256617,11.792998946895342,10.759325220477978,16.030410003893717,18.56295187360942
23,230.0,12.675773136146645,8.441053884937103,11.537675151223835,16.440615384329906,14.39581195592388,11.68989110903105,14.007609027064884,16.957758510069517,12.230932698987656,11.54611809170579,16.234284928298536,19.06697348931162
24,240.0,13.152970243571373,8.92889736722143,12.213276814569301,16.607401581421907,14.607809847916348,11.992746402178948,14.47834270916299,17.23682657884477,12.657605883574673,12.358796220418892,16.426172720933682,19.527137440933625
25,250.0,13.60527186906364,9.409669033747674,12.894466359122914,16.7641462281537,14.803887067437156,12.29453565975609,14.941823584280344,17.496399921770987,13.072834864151455,13.19609216171439,16.607168882637872,19.94403293644067
26,260.0,14.033834458480229,9.88240778189783,13.581556636425244,16.911930539924516,14.990227628109748,12.592578451365641,15.385666620534943,17.73598597060689,13.476405330795119,14.056743569876517,16.77704112048112,20.31696463430933
27,270.0,14.439843240797916,10.346236917506488,14.27915443486568,17.05075928996141,15.160210522416214,12.885577950605672,15.809211554318932,17.95718992358134,13.868113937784411,14.938387016825352,16.93848012404355,20.647545519918992
28,280.0,14.824483558457493,10.800381532399953,14.990991530813409,17.181738429138765,15.314567290078942,13.173354711504043,16.20688715797364,18.162447474763034,14.247794429304037,15.838650729163396,17.088887876028537,20.93750788621176
29,290.0,15.188919267952254,11.244178150891267,15.717758408393859,17.30767830820351,15.457775896499726,13.455491092867259,16.575248580617718,18.352404900221472,14.615334402419352,16.7546433504531,17.23315200805535,21.189336551537234
30,300.0,15.534281782818908,11.677078680056226,16.459993908640314,17.426146266243205,15.589121311151882,13.726394720906404,16.914747628558754,18.527578332616176,14.970683041354217,17.683067109729926,17.369043849476242,21.40548399736945
31,310.0,15.861658816249024,12.098649029789502,17.222059384106036,17.538645871677193,15.708579278281393,13.988201335333999,17.229074747087733,18.691000069308192,15.313852280588824,18.620855489822144,17.492944132783474,21.58793636238057
32,320.0,16.172089524396593,12.50856427444327,18.00666873911656,17.645733433773536,15.816266147399604,14.24530901975047,17.52396006248698,18.84334315542988,15.644915595861407,19.564774862333245,17.610830112458,21.74148576076704
33,330.0,16.46656273033916,12.906601475833776,18.814970321071392,17.747844676356085,15.915948249848599,14.498777747884091,17.786890349116053,18.984636113743345,15.964002637417263,20.509700083759594,17.72480593764393,21.868019360308715
34,340.0,16.746013826398723,13.29263059741225,19.647578403111066,17.845391592314904,16.008232123571343,14.674300694373521,18.020161733945205,19.116527520763384,16.271293224723433,21.45153855098493,17.835375621976787,21.968810898341356
35,350.0,17.011325973376557,13.66660502079321,20.50832710388316,17.93852516172062,16.091394255817793,14.957161524110491,18.22447363149515,19.240398008465775,16.567010518463523,22.385679343808015,17.938545816504952,22.04839872033346
36,360.0,17.263331659877824,14.028551465525892,21.399499131513924,18.028016034572254,16.16733550696634,15.280563984710477,18.413288138059936,19.356015719588544,16.85141407202791,23.30737389648414,18.023504272772485,22.108745561342076
37,370.0,17.502813589757437,14.378560145341444,22.319243615941318,18.114093516135867,16.238347232524298,15.397180684198407,18.58381288199323,19.464951392266265,17.12479296556193,24.21149367817888,18.109861714505033,22.15425846625977
38,380.0,17.73050592179757,14.716775594781922,23.27234020730559,18.197018207467586,16.302398725804487,15.548497918454421,18.719650725560165,19.56815626581072,17.387459445944227,25.092873469194284,18.207796652830478,22.183981490040125
39,390.0,17.94709859657311,15.043387563176193,24.256274353770017,18.27700896972402,16.359647171434585,15.808867329989498,18.848838384597713,19.666048726849425,17.639743170035594,25.946520897333013,18.28490283849257,22.19919486642952
40,400.0,18.153238405483645,15.358623649641233,25.269486797432926,18.359818890178246,16.413623190197864,15.974275408486866,18.955712548823882,19.75922902732772,17.881986057098743,26.767430371040042,18.35081692242403,22.20492568718868
41,410.0,18.34953021566905,15.66274151413945,26.315833255995315,18.425419502210094,16.46391046786822,16.110745665613006,19.04305328822626,19.84873411453589,18.114538066787166,27.550811772681104,18.43239151489455,22.20142248875778
42,420.0,18.536542452022317,15.956022454637939,27.392850695283947,18.50033375102857,16.509358768537215,16.305692397855,19.132394488662406,19.93460605055688,18.33775248487326,28.292202963083643,18.51202544828853,22.19014380391153
43,430.0,18.71480737868892,16.238766076812723,28.50223713957085,18.580132180153015,16.552682774975278,16.46130604114704,19.195130364915904,20.016160263343643,18.551983644247887,28.98839810979439,18.568477485442905,22.17212582234946
44,440.0,18.88482230645177,16.511285320414267,29.636627127530392,18.625782501596923,16.5939347359798,16.608471251325962,19.24401721432972,20.095371626706875,18.757584280631715,29.63496162254442,18.632498857189354,22.14868923190408
45,450.0,19.047055269372066,16.773902015366797,30.791277403179244,18.701380848113757,16.632672451627283,16.75019427155467,19.299688071410667,20.171963687772195,18.954900398197644,30.22849537625205,18.70418208267655,22.120870006079343
46,460.0,19.201942092578356,17.026942864171332,31.96919877742508,18.77901705483913,16.667709117215967,16.88446548833662,19.33321292498746,20.246185193648763,19.144273833915094,30.767600178257133,18.740257822734662,22.089411170870505
47,470.0,19.34989355893758,17.27073730395473,33.163264451101305,18.82006195416239,16.701243037105964,17.009499680342127,19.35682638358061,20.318335687209306,19.326038770590326,31.25150274798814,18.79736551843358,22.056429580765975
48,480.0,19.491294184454258,17.505614353593813,34.368165384309854,18.87621412296407,16.734899132740313,17.129151358642332,19.385547607158003,20.38702273646769,19.500519791576213,31.677484286532188,18.86385310964741,22.019840266130533
49,490.0,19.626502149883684,17.731900127582026,35.57822481212804,18.962140405051578,16.765630966255788,17.24251729449808,19.408137978635512,20.45496978677454,19.668032292765492,32.04485159366471,18.91727231932251,21.980045480199493
50,500.0,19.755858445933253,17.949916572053,36.79361491410083,19.025959273671802,16.794668006397327,17.346913000034355,19.421423309466473,20.523455152022834,19.828879506967457,32.35603231875476,18.969815748430012,21.9403078704912
51,510.0,19.879679887271358,18.15998004266992,37.9947517797509,19.055463565563112,16.82314546508268,17.44731810581217,19.42720625925992,20.58892806835231,19.983356156324945,32.61246089676387,19.015421208970476,21.89974402183507
52,520.0,19.998259530603207,18.362400374463025,39.17015958168845,19.107284849483303,16.850276834862836,17.54302012654211,19.432281218909342,20.653095177407977,20.13174610210405,32.8140945005204,19.07990180139931,21.858554894650457
53,530.0,20.11188152819466,18.557478804726948,40.32481531041592,19.174971493268266,16.877077007364168,17.633014493863712,19.43052800267716,20.715980897967846,20.274320369752715,32.96285605094047,19.111618511245144,21.817174991667915
54,540.0,20.220808006908808,18.74550861491615,41.44395271476997,19.250026527287037,16.90320293809693,17.717253501121927,19.43342780830885,20.777728745093526,20.41133990925093,33.063418347910236,19.159049313100706,21.77485195805212
