,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,-4.244527780785527,-3.05197615348809,-3.2779320536348657,-3.2085356203292172,-3.357274128699695,-2.74045103587815,-2.8954118515519798,-3.2171739908479275,-3.3112270518294564,-3.310500871310095,-2.9629279811879603,-3.321479218641533,-3.390580200766898,-3.3818757356478235,-3.355177293189726,-3.3202995578818397,-3.2153027406832266,-3.2474299505425908,-3.4048608887561107,-3.0776129797196723,-2.6323370118405074,-3.097324644550701,-3.412684124386528,-3.3188103035236045,-3.2202412390990642,-3.287198272352521,-3.4247179033760844,-3.3414172542067226,-3.355221800923659,-3.190498835867893,-3.326927995836975,-3.294817086239073,-3.3018364319340376,-3.360437087247968,-3.276616780418577,-3.2854453828080317,-3.460444242488476,-2.9732521667575913,-4.244527036674198
1,10.0,-4.244527988703904,-3.0519932724194767,-3.277932568551612,-3.208536029488952,-3.3572744883694594,-2.7404557627643236,-2.8954141079704,-3.2171746029672965,-3.3112279116657026,-3.310501507350994,-2.9631096534968826,-3.321479590689543,-3.390580704572947,-3.3818761844275818,-3.355177802739769,-3.3202998350930346,-3.2153033208610333,-3.2474307303689516,-3.4048614542133984,-3.0776142803836746,-2.632341623824542,-3.097326070330747,-3.4126844957165354,-3.318810632757904,-3.220242348176376,-3.2871986488962657,-3.4247181025655276,-3.34141752005795,-3.3552223418056397,-3.190499962471582,-3.326928548652207,-3.2948175286180628,-3.3018371321900504,-3.360437302904858,-3.276617359680645,-3.285445834138983,-3.460444694909109,-2.9732529080354184,-4.244527157798772
2,20.0,-4.244529240162545,-3.0520640346618078,-3.2779397065656877,-3.208544393377948,-3.35727989539484,-2.7404919022964394,-2.8954352492822637,-3.2171833885807026,-3.3112375226317616,-3.310509878011092,-2.9633253839141007,-3.3214856729993474,-3.390587911252888,-3.3818835825128963,-3.3551852179422617,-3.320304986430913,-3.215313075526295,-3.247439636036757,-3.4048682276326416,-3.077628684829187,-2.6323779534640157,-3.0973402351236765,-3.4126905473261986,-3.3188164339367305,-3.2202533398145476,-3.2872051875520794,-3.4247226882172512,-3.341422921079515,-3.3552296833884316,-3.1905112002647806,-3.326935963260684,-3.2948253882729404,-3.301845400537681,-3.360442040346204,-3.2766243407819204,-3.2854533954215235,-3.4604503848713284,-2.97326423154077,-4.244528302186836
3,30.0,-4.244534482253985,-3.0522003836043408,-3.2779678563738606,-3.208577978342497,-3.3573029856541665,-2.74058771003897,-2.895497670958639,-3.2172179802645733,-3.3112710793570135,-3.3105424096181393,-2.963585377943493,-3.3215105543821215,-3.3906162868780294,-3.3819121722108814,-3.3552134212122393,-3.3203286388612234,-3.2153495769156724,-3.24747174535758,-3.404894224428856,-3.0776763899066557,-2.632474931096056,-3.0973858921841275,-3.4127157057990187,-3.318841701643777,-3.2202914688611464,-3.287232967996762,-3.4247435252544154,-3.341446197434337,-3.355258490254282,-3.1905497981021123,-3.3269642037745815,-3.2948574136498316,-3.30187660862433,-3.3604642973589915,-3.2766519624859916,-3.2854835322079343,-3.460473608473235,-2.9733073548453492,-4.244533381397341
4,40.0,-4.244549437726515,-3.0524003730131297,-3.278034164737961,-3.2086546976734827,-3.35735999554572,-2.740762073881796,-2.895620035214862,-3.217296608119467,-3.3113447652609875,-3.31061751502719,-2.963906386107324,-3.321569797021151,-3.3906824709521746,-3.3819774373634024,-3.355278400998209,-3.3203876473442864,-3.215430954262118,-3.247543690555266,-3.4049557544748428,-3.0777762241845523,-2.632651407709621,-3.0974808313237423,-3.4127761291992202,-3.3189032324819983,-3.2203746454652977,-3.287300002634152,-3.4247960075224886,-3.3415028646339167,-3.3553254617568258,-3.1906339671238126,-3.3270293309991876,-3.2949318195847375,-3.3019481836573275,-3.360520627987529,-3.2767172832066027,-3.2855539492002763,-3.4605299791862563,-2.9734017522703833,-4.2445480420849995
5,50.0,-4.244582625802557,-3.0526629103211174,-3.2781534345193077,-3.2087890622080577,-3.3574655191256273,-2.7410271682322644,-2.8958161049620363,-3.2174336702543966,-3.311472337908957,-3.310750256134658,-2.9643016497992267,-3.32167731377567,-3.3908007740307085,-3.3820927329424215,-3.3553942296545682,-3.320496566305592,-3.215571817870068,-3.2476696720811287,-3.405067474532989,-3.07794281663741,-2.632918802456305,-3.097638902983276,-3.4128860836797688,-3.319015752731202,-3.220517227697662,-3.287421658333298,-3.4248941834370763,-3.341606829587008,-3.355444752489291,-3.1907783391343,-3.3271454051416276,-3.2950632787632532,-3.302074681518451,-3.3606257975906417,-3.276835111073461,-3.2856796350096578,-3.460633651760697,-2.973561405960973,-4.244580791691942
6,60.0,-4.244643802656934,-3.052988074654798,-3.2783365345716917,-3.2089914392000387,-3.357630583184678,-2.741390237270584,-2.896095061457972,-3.2176393311395928,-3.3116640649940345,-3.3109512755313943,-2.9647800290413566,-3.321843830865928,-3.3909817711742614,-3.38226822474254,-3.355571527699916,-3.320666227872392,-3.2157824403886814,-3.24786026445283,-3.405240417884195,-3.0781863129564764,-2.6332836832705317,-3.0978697601043854,-3.4130564431081694,-3.319190405891622,-3.220729320057238,-3.287609035379886,-3.425048848663526,-3.341768803975188,-3.355626763909809,-3.190993251226736,-3.3273230369104003,-3.2952620960783383,-3.302266622635108,-3.360790932522914,-3.2770164405407427,-3.2858714949334407,-3.4607954734499313,-2.9737957770580716,-4.244641407375344
7,70.0,-4.244742161280393,-3.053376264501914,-3.2785906629036172,-3.2092685492087876,-3.3578627011933926,-2.7418549176553886,-2.8964623992094047,-3.217920189536911,-3.3119268837410925,-3.3112273862114243,-2.965346693607193,-3.322076850136581,-3.3912325202753246,-3.382510952385037,-3.3558175324586736,-3.320904005925167,-3.216069373504592,-3.2481226066612128,-3.405482055063192,-3.0785130316786953,-2.6337493517327055,-3.098179517685312,-3.413294707153619,-3.319434805898023,-3.221017367559244,-3.2878693353939847,-3.4252675317717802,-3.3419962813597475,-3.355878464741168,-3.191285351583337,-3.327569479765349,-3.2955348602175496,-3.3025309249335826,-3.3610236088490604,-3.2772686479173756,-3.286136701774035,-3.461022948222453,-2.974110886908044,-4.244739130598025
8,80.0,-4.244885332269471,-3.0538277926269872,-3.2789201586125136,-3.2096243339546566,-3.3581665714969082,-2.7424223347374,-2.896920898175122,-3.218280134560092,-3.3122650526861777,-3.3115825126164924,-2.9660041140362443,-3.322381201405346,-3.391557314549683,-3.3828253840847395,-3.356136743990663,-3.321214545863322,-3.2164363805676643,-3.248461094328869,-3.405797014833983,-3.0789263858780798,-2.6343168716059675,-3.0985716151179075,-3.4136056067797207,-3.3197536947974333,-3.2213850600968414,-3.288206781570355,-3.425555106883203,-3.3422940953079663,-3.3562041434264445,-3.19165847872062,-3.3278892830302262,-3.2958853938056487,-3.302871731549821,-3.361328569034287,-3.277596240783437,-3.286479526660744,-3.4613208558426405,-2.974510167018766,-4.2448816213812
9,90.0,-4.245079104547074,-3.054342697828602,-3.2793273203811695,-3.2100607855935106,-3.3585448439123087,-2.7430919640234586,-2.8974714544005544,-3.218721116158995,-3.3126808709068296,-3.312018554156628,-2.9667529307945046,-3.3227597069596704,-3.3919584626301456,-3.383214069918148,-3.3565316519237265,-3.3216005101470123,-3.2168852791331846,-3.2488781186038347,-3.406187863057899,-3.0794277579519957,-2.6349857996801793,-3.0990476003866143,-3.413991821606295,-3.320149696217156,-3.22183416502183,-3.2886235031140387,-3.425914490778382,-3.3426650816170613,-3.356606155364524,-3.192114478093743,-3.3282850082789603,-3.2963156057220093,-3.3032912031389694,-3.361708496667652,-3.278001644788733,-3.286902163162024,-3.461691963648358,-2.9749951604250215,-4.245074690666566
