,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,0.0
1,10.0,0.025891466191566813
2,20.0,0.45780791702354695
3,30.0,1.3939722398998367
4,40.0,2.4720874371648294
5,50.0,3.492071893529788
6,60.0,4.400582528642228
7,70.0,5.204817276311575
8,80.0,5.933611373618388
9,90.0,6.618217263780782
10,100.0,7.283320820491773
11,110.0,7.9444595529295245
12,120.0,8.608875428478974
13,130.0,9.277697109097373
14,140.0,9.94824319560175
15,150.0,10.61589531362134
16,160.0,11.27543923758114
17,170.0,11.921882702874777
18,180.0,12.550910638202941
19,190.0,13.159085256316322
20,200.0,13.743859719895767
21,210.0,14.303521546872675
22,220.0,14.837079612616382
23,230.0,15.344146046180317
24,240.0,15.824801271749509
25,250.0,16.279494267877414
26,260.0,16.708951738123247
27,270.0,17.114086792438144
28,280.0,17.49593940075556
29,290.0,17.855631170591764
30,300.0,18.194320252392888
31,310.0,18.513166711322818
32,320.0,18.813339950567624
33,330.0,19.09595778567712
34,340.0,19.36209642172245
35,350.0,19.612810448732233
36,360.0,19.849072934638876
37,370.0,20.071817771527755
38,380.0,20.281936716935792
39,390.0,20.480241636458263
40,400.0,20.66750621945742
41,410.0,20.844455604691564
42,420.0,21.011757615379455
43,430.0,21.170041134095474
44,440.0,21.319891495993662
45,450.0,21.46184420789524
46,460.0,21.59640049094305
47,470.0,21.724047889443295
48,480.0,21.84520496096886
49,490.0,21.96027737829035
50,500.0,22.069650231348845
51,510.0,22.173661689151114
52,520.0,22.27264907777715
53,530.0,22.36690884592376
54,540.0,22.456716866575757
55,550.0,22.542344994950195
56,560.0,22.624036090630778
57,570.0,22.702010202577853
58,580.0,22.776488353485227
59,590.0,22.8476653697788
60,600.0,22.91571833859223
61,610.0,22.980827279824233
62,620.0,23.04315912903212
63,630.0,23.102856617681308
64,640.0,23.160057085737648
65,650.0,23.214902910780175
66,660.0,23.267512836225787
67,670.0,23.31799710301161
68,680.0,23.366473289193923
69,690.0,23.413042275947383
70,700.0,23.457798010993713
71,710.0,23.500831212507293
72,720.0,23.542223662398605
73,730.0,23.582057249539247
74,740.0,23.620410436878508
75,750.0,23.657351309494224
76,760.0,23.692940689308987
77,770.0,23.727248557478756
78,780.0,23.760335250430494
79,790.0,23.79225514760678
80,800.0,23.823055384737263
81,810.0,23.85278798726727
82,820.0,23.88150777647936
83,830.0,23.909253920203355
84,840.0,23.936069244614085
85,850.0,23.961993102968506
86,860.0,23.987061977424517
87,870.0,24.011315642693017
88,880.0,24.034787656039203
89,890.0,24.057507519919806
90,900.0,24.079507868696304
91,910.0,24.100819485935443
92,920.0,24.121468856773866
93,930.0,24.1414821678789
94,940.0,24.160882789429994
95,950.0,24.17969637595805
96,960.0,24.197946906326585
97,970.0,24.215656427259656
98,980.0,24.232840581640076
99,990.0,24.249524108768526
100,1000.0,
