,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23926863480068022,0.0632150150563438,0.030898806757131542,0.030436785966207112
2,20.0,1.168516436113964,0.6920608959594666,0.2953435746019919,0.28140258450725214
3,30.0,2.517943396380877,1.8636707281853102,1.1178947192671662,1.0597024601369858
4,40.0,4.076190881066322,3.3116263560969657,2.493045215707832,2.3935415206173873
5,50.0,5.777823563024245,4.942840754781142,4.196231978717017,4.068950642370177
6,60.0,7.548911277136513,6.670826418116984,6.030037495184158,5.881843622757066
7,70.0,9.298133035818609,8.402317556763709,7.859230592871191,7.693941915831443
8,80.0,10.950349510436785,10.061437906943135,9.598836209684103,9.420688063712035
9,90.0,12.460658082203551,11.599874316598765,11.201846218795703,11.015760354906737
10,100.0,13.811102745508915,12.994346960246775,12.648316258586473,12.459112816671333
11,110.0,15.001904874636264,14.23950435594438,13.93589809376576,13.747667900841392
12,120.0,16.04346116418517,15.340968225631816,15.072483807093729,14.888345203271768
13,130.0,16.950774619903406,16.31011902723776,16.071096402615854,15.893220391278978
14,140.0,17.740098097438025,17.160691944851752,16.94666017212907,16.776420094773037
15,150.0,18.427127958760156,17.90676445187949,17.714128803007068,17.552281567301012
16,160.0,19.026156875872147,18.561677940390332,18.38750418267702,18.234357589416962
17,170.0,19.549773237929994,19.13753648447347,18.979399454986087,18.83494928292106
18,180.0,20.008849444032936,19.64503977177619,19.50091438835789,19.364949408118218
19,190.0,20.412668517398444,20.09349692331625,19.961677684010564,19.833856693988253
20,200.0,20.769105550673387,20.490929413327795,20.36996951491944,20.249876100164403
21,210.0,21.084820134050776,20.844210511864805,20.732874863003484,20.620055311392285
22,220.0,21.365438420050655,21.15921255718394,21.056440899960677,20.950429794938557
23,230.0,21.61571579988141,21.44094742207394,21.345824985891188,21.246161985206232
24,240.0,21.839677637088727,21.69369355455782,21.60542743840544,21.511667857777713
25,250.0,22.040738701087182,21.92110738233765,21.839007368118903,21.750728475836304
26,260.0,22.22180335594168,22.126319175354855,22.049782016926883,21.966586403107918
27,270.0,22.385349032601844,22.312014566822107,22.240511036922054,22.162028021287693
28,280.0,22.533495514794172,22.480503374481327,22.413567521065882,22.339453273730822
29,290.0,22.668062355813348,22.633777451224194,22.570997638207977,22.50093448139299
30,300.0,22.790616450617915,22.773559204612482,22.71457060387305,22.64826581618862
31,310.0,22.90251148380652,22.901342257400863,22.84582052836954,22.783004870478017
32,320.0,23.004920691213005,23.018425529273493,22.966081475679754,22.906507584259234
33,330.0,23.098864124028204,23.125941831327697,23.07651686598108,23.019957612875118
34,340.0,23.185231392204653,23.22488189226852,23.178144173107587,23.124391051928917
35,350.0,23.26480068671065,23.31611458373942,23.271855709917798,23.220717288591533
36,360.0,23.33825473389586,23.400403982420627,23.358436159523116,23.309736621017166
37,370.0,23.406194215485314,23.478423797117504,23.438577396855724,23.392155179418836
38,380.0,23.469149090044226,23.550769597745994,23.51289105057229,23.468597591533175
39,390.0,23.527588172453562,23.617969207463847,23.581919177124973,23.53961775959431
40,400.0,23.581927263455565,23.680491556714514,23.64614335437537,23.605708053244605
41,410.0,23.632536069051245,23.738754246535894,23.705992449124185,23.667307170994402
42,420.0,23.67974410700234,23.793130026179917,23.761849269355764,23.72480688010006
43,430.0,23.723845763147484,23.84395235530689,23.814056276200045,23.77855780947266
44,440.0,23.765104632064023,23.89152019242056,23.862920501186487,23.82887444114457
45,450.0,23.80375725359941,23.93610212763666,23.908717790125223,23.87603942183999
46,460.0,23.84001633801302,23.977939958480338,23.95169647499808,23.920307296343545
47,470.0,23.874073557003253,24.017251791355022,23.99208055875468,23.96190774797508
48,480.0,23.90610196523336,24.054234738054216,24.030072484264426,24.00104841786479
49,490.0,23.936258106509552,24.089067265711083,24.06585554739525,24.037917363432808
50,500.0,23.96468385011063,24.121911249416996,24.0995960047758,24.072685207086515
51,510.0,23.991507995620633,24.152913769152647,24.13144491901464,24.105507018311446
52,520.0,24.01684767867111,24.182208686323175,24.161539777600847,24.13652396578677
53,530.0,24.04080960503273,24.20991802987075,24.190005916284985,24.16586477066815
54,540.0,24.063491136362135,24.23615321750605,24.21695777314696,24.1936469875979
55,550.0,24.084981247456575,24.261016133846244,24.242499995737102,24.219978136113834
56,560.0,24.10536137195142,24.28460008409927,24.266728420424013,24.244956701874752
57,570.0,24.124706150940657,24.306990639291342,24.28973094037112,24.26867302436612
58,580.0,24.143084096960255,24.32826638676057,24.311588276244272,24.291210085414782
59,590.0,24.160558183996514,24.348499597759815,24.332374661796127,24.312644210853872
