,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
0,0.0,0.0,0.0,0.0
1,10.0,0.16876150027098435,0.09986051039991393,0.19254212013045674
2,20.0,0.7964226396220527,0.6768768025802127,0.9278933285893584
3,30.0,2.099671237741175,2.0308217275187253,2.441875099395351
4,40.0,3.944859311759639,3.9499410811676063,4.4496202748459375
5,50.0,6.028155648079601,6.086463651367069,6.61759887540105
6,60.0,8.122962564311283,8.211958701700194,8.7392549517651
7,70.0,10.096474252456977,10.20052607711299,10.7037745786461
8,80.0,11.882998090182376,11.992516426310353,12.461383687391665
9,90.0,13.460617954369745,13.570092133082838,14.000510258269404
10,100.0,14.833179099846294,14.939645894953404,15.331298391951657
11,110.0,16.017604344712428,16.11963195347515,16.474274094167367
12,120.0,17.03594195097707,17.13299040697778,17.453388470630173
13,130.0,17.91090897443752,18.00294074852088,18.2922379733639
14,140.0,18.663685282301238,18.750932493945733,19.01229087421088
15,150.0,19.313017896601497,19.395844389754796,19.63225858903046
16,160.0,19.875021423132395,19.953844779154103,20.168055864706336
17,170.0,20.363318582672,20.438564673467514,20.63303172111924
18,180.0,20.789319472527694,20.861398490462864,21.038301048951226
19,190.0,21.16253495394456,21.23183128708526,21.393086872438396
20,200.0,21.490881751789253,21.557747742331003,21.70503754747571
21,210.0,21.780952218389434,21.84570736053833,21.980501695316658
22,220.0,22.038243272078883,22.101174923894973,22.224760444414045
23,230.0,22.26735156336712,22.32871654414085,22.442221237346217
24,240.0,22.472133067062334,22.532163066818892,22.636572611236403
25,250.0,22.65583231416294,22.71473467267235,22.810915169199017
26,260.0,22.821190709419735,22.879150194447295,22.967865506994738
27,270.0,22.970533373346857,23.02771579386789,23.10963590609024
28,280.0,23.105836942015323,23.162392450980118,23.23811120238007
29,290.0,23.228792216276876,23.284854562631235,23.354899265474685
30,300.0,23.340850075863568,23.39653949469676,23.461377139158742
31,310.0,23.443256413340013,23.498684136715784,23.558730461635655
32,320.0,23.537089968248445,23.592354618817836,23.647980112295635
33,330.0,23.623285433436976,23.678479276523905,23.73001335733141
34,340.0,23.702654797435578,23.757861301093516,23.805602069494906
35,350.0,23.775907931903184,23.831196851161856,23.87541648551243
36,360.0,23.843665973512294,23.899108909796258,23.940044226645757
37,370.0,23.90647289622391,23.962134916444914,24.00000298668485
38,380.0,23.96480816076137,24.02074915288058,24.05574391522624
39,390.0,24.01909763143495,24.075368493299784,24.10766916623706
40,400.0,24.069715193653803,24.126366146108037,24.1561366060988
41,410.0,24.116996769963592,24.174074853970954,24.2014577635723
42,420.0,24.161236388002507,24.218786958077338,24.243912039280424
43,430.0,24.202696132967873,24.260760286793946,24.28375481006999
44,440.0,24.24162090004766,24.300228341814726,24.321206058487693
45,450.0,24.27821712196563,24.337412265212276,24.356463415379082
46,460.0,24.312672313107242,24.372486796166594,24.389711514482308
47,470.0,24.345166375201572,24.405623356551086,24.421111464537386
48,480.0,24.375848539930633,24.436987149810047,24.45080914784671
49,490.0,24.404860516667714,24.466710548862288,24.47893444758624
50,500.0,24.4323303947577,24.494914369756362,24.505608081151824
51,510.0,24.45837085987401,24.521711304941725,24.530942814239857
52,520.0,24.48308727638876,24.547213749465865,24.555026029593076
53,530.0,24.5065719348643,24.571505436388986,24.577956210038526
54,540.0,24.528918177050027,24.59467055910536,24.599818395775838
55,550.0,24.55019520356772,24.61680195556306,24.620681031697277
56,560.0,24.570485188220896,24.637962100450842,24.640611979425426
57,570.0,24.589854791352703,24.658214140851502,24.65967216960005
58,580.0,24.60835735973473,24.67762964801966,24.67792524836513
59,590.0,24.626050025309212,24.696254350934122,24.69542148288538
60,600.0,24.642992963237187,24.714123252334428,24.712209673296286
61,610.0,24.659228963029932,24.731311818775048,24.72833028108877
62,620.0,24.674793207041425,24.747858267845963,24.7438319403389
63,630.0,24.689736129379593,24.763787523528634,24.758746187676422
64,640.0,24.70409302634681,24.77914446049769,24.773099627216688
65,650.0,24.717892638139773,24.793976804807816,24.78694675029399
66,660.0,24.731175121276603,24.808289700626442,24.80030875863135
67,670.0,24.743974518918474,24.822123195112038,24.813207950355324
68,680.0,24.756300721749266,24.835517491664064,24.82567076997159
69,690.0,24.768188889062433,24.84849198023331,24.83772746023857
70,700.0,24.779674940982886,24.861057499701136,24.849391701337805
71,710.0,24.79077293934987,24.873227276630264,24.860698696848342
72,720.0,24.8014839212108,24.885064916391336,24.8716553865701
73,730.0,24.811846952481964,24.896550047629987,24.88227330251891
74,740.0,24.821885562084365,24.907716669444095,24.89259824941018
75,750.0,24.831606043360985,24.9186016264982,24.902613325661275
76,760.0,24.841036203931868,24.92917019701154,24.912348690408148
77,770.0,24.850161816857863,24.939468352108616,24.921828086489146
78,780.0,24.859014574833335,24.94952316645959,24.93104119920727
79,790.0,24.86763099185744,24.959301332827145,24.940014493468635
80,800.0,24.876002646232298,24.96884710612182,24.948770737881837
81,810.0,24.88411504761483,24.978191836195453,24.957293360748636
82,820.0,24.892013891015463,24.987307159765663,24.96560295264885
83,830.0,24.899715845661746,24.996205911800413,24.973727274990495
84,840.0,24.9071970533545,25.00493130482795,24.981661127754457
85,850.0,24.914481138440085,25.01350288457587,24.98940404377316
86,860.0,24.921591711370407,25.02185465945134,24.99697217682027
87,870.0,24.92851605489303,25.03000816161381,25.004385509245104
88,880.0,24.935272653198577,25.038045770690115,25.01162652093319
89,890.0,24.941880958641086,25.045950512802996,25.018714060719486
90,900.0,24.948308146908794,25.05368083537955,25.025663404838358
91,910.0,24.954581979660933,25.06122329885993,25.03246357123289
92,920.0,24.960736009860796,25.068690618934536,25.039130594595385
93,930.0,24.966741289320257,25.07603350237195,25.045675776470862
94,940.0,24.97261624680332,25.083186217396804,25.052111083826457
95,950.0,24.978367707009095,25.090287450356378,25.058376696099415
96,960.0,24.983980469931765,25.097270175599284,25.064571188893247
97,970.0,24.989492301494163,25.104103908057855,25.070669164404304
98,980.0,24.994877618426216,25.110843777863316,25.07661195925051
99,990.0,25.000155078758333,25.11748821496554,25.08246909960503
100,1000.0,,,
