,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
0,0.0,11.839770060261674,11.843209119033041,23.176802479631366
1,10.0,11.839787667265723,11.84322105829501,23.176858137972317
2,20.0,11.839881136564946,11.843291964420521,23.177085916527574
3,30.0,11.840100598174164,11.843489553650201,23.177584474549093
4,40.0,11.840486181118118,11.843867110728663,23.178430278660088
5,50.0,11.841052155869255,11.844440450434703,23.179646289982855
6,60.0,11.84179382036769,11.845202625523214,23.181220940511043
7,70.0,11.842697004265482,11.846137310100278,23.183126028733188
8,80.0,11.843743934032661,11.847225013400424,23.185325883998235
9,90.0,11.844915993177857,11.848445978621392,23.187783655240647
10,100.0,11.846195608626063,11.849781711972836,23.19046405211064
11,110.0,11.847566892883734,11.851215680030798,23.193335350030917
12,120.0,11.849016027000387,11.85273363023484,23.196369786848482
13,130.0,11.8505312312131,11.854323307739474,23.199543700511654
14,140.0,11.852102550638014,11.855974506138622,23.2028370819596
15,150.0,11.853721592893297,11.857678517017982,23.206232965683725
16,160.0,11.85538140740129,11.859428165221168,23.20971729652995
17,170.0,11.857076068713498,11.861217342782252,23.213278157828203
18,180.0,11.858800725182633,11.863040975880365,23.21690559633346
19,190.0,11.860551240573834,11.864894743163276,23.220591185459483
20,200.0,11.86232411690296,11.866775067170082,23.224327802441113
21,210.0,11.864116402025031,11.8686788164136,23.228109419227025
22,220.0,11.86592562878776,11.870603463883837,23.231930860431792
23,230.0,11.86774960285824,11.872546628959501,23.235787669687227
24,240.0,11.869586527870524,11.874506415765328,23.23967613512237
25,250.0,11.871434805823768,11.876481170224773,23.243592824507374
26,260.0,11.873293085143478,11.878469441359059,23.247535028497058
27,270.0,11.875160182035552,11.880469942237903,23.251500258489056
28,280.0,11.87703512550092,11.882481622308566,23.255486172471347
29,290.0,11.878916917853044,11.884503460177413,23.25949103668835
30,300.0,11.880804860778081,11.886534607757074,23.263513022347386
31,310.0,11.882698226265195,11.888574303746637,23.267550763601836
32,320.0,11.884596398248904,11.89062191545171,23.271602866451847
33,330.0,11.88649884481082,11.892676771608194,23.275668093830927
34,340.0,11.88840509555743,11.894738505302199,23.279745433863408
35,350.0,11.890314700017784,11.896806494361039,23.283834016788088
36,360.0,11.89222731694955,11.898880244284229,23.287932891387218
37,370.0,11.894142594027523,11.900959561707195,23.292041350506235
38,380.0,11.896060218382816,11.903043944505033,23.296158737686312
39,390.0,11.897979883251596,11.90513323969371,23.300284248429765
40,400.0,11.8999014096939,11.907226915909114,23.304417447715263
41,410.0,11.901824483695929,11.90932494254076,23.308557849855863
42,420.0,11.903749066667705,11.911426935788377,23.31270485992874
43,430.0,11.90567478687031,11.91353286633576,23.316858021388697
44,440.0,11.907601553389346,11.915642260657975,23.321017175528933
45,450.0,11.909529304262534,11.91775511091358,23.32518168578215
46,460.0,11.9114577770601,11.919871315300739,23.32935128428936
47,470.0,11.913386837055578,11.921990476919312,23.333525688902103
48,480.0,11.915316509783855,11.92411257958036,23.337704621922253
49,490.0,11.917246501460008,11.926237592388695,23.341887830786508
50,500.0,11.919176910972022,11.928365342260289,23.34607495355841
51,510.0,11.92110750002186,11.930495694897516,23.350265847372224
52,520.0,11.923038313480694,11.932628473365167,23.35446042499581
53,530.0,11.924969152071345,11.934763796853344,23.358657958066843
54,540.0,11.926899993752881,11.936901235917551,23.36285887826496
55,550.0,11.928830833271089,11.939040892039452,23.367062647917688
56,560.0,11.930761385105454,11.941182705979541,23.37126938984447
57,570.0,11.932691915563314,11.943326562124742,23.375478570208276
58,580.0,11.93462214933885,11.945472355015482,23.379690256541224
59,590.0,11.936552163141776,11.94762024177855,23.383904245491323
60,600.0,11.938481722422305,11.949769900839701,23.388120497404046
61,610.0,11.940411125944879,11.951921149593918,23.392338837917595
62,620.0,11.942340025953682,11.954074312702863,23.396559046399172
63,630.0,11.94426852093432,11.956229094637262,23.400781307016672
64,640.0,11.946196510601133,11.958385505625614,23.40500511259215
65,650.0,11.948124046991744,11.96054342901069,23.40923028800245
66,660.0,11.950050900355482,11.9627031562393,23.413457307892646
67,670.0,11.951977312461338,11.964864033206238,23.417685603250504
68,680.0,11.953903149183768,11.967026579091524,23.42191541564608
69,690.0,11.955828262730913,11.969190396751854,23.426146210587945
70,700.0,11.957752734466354,11.97135588670677,23.430378491236198
71,710.0,11.959676674344102,11.973522411756635,23.434611371898896
72,720.0,11.961599985475237,11.975690220826046,23.438845937426905
73,730.0,11.963522371251827,11.977859481937386,23.44308080324123
74,740.0,11.965444150386077,11.980029714338182,23.447316808757975
75,750.0,11.967365135109883,11.982201386320808,23.451553686739086
76,760.0,11.96928542837006,11.984374371126592,23.45579102286172
77,770.0,11.971205080188248,11.986548251610671,23.460029142280245
78,780.0,11.973123626095122,11.988723458153997,23.464267992897017
79,790.0,11.975041470266968,11.990899798295807,23.46850704533445
80,800.0,11.976958594050027,11.993076924396542,23.472746775734056
81,810.0,11.978875002380418,11.995255193543997,23.476987053698135
82,820.0,11.98079019760502,11.997434582377938,23.4812273898672
83,830.0,11.982704836457316,11.999614809591623,23.48546803431044
84,840.0,11.984618533774743,12.001795907197973,23.489709124646527
85,850.0,11.986531340281585,12.003978131223308,23.493950420383886
86,860.0,11.988443138983415,12.006161667882575,23.498191765295918
87,870.0,11.990354245589216,12.008345620366327,23.502433199899954
88,880.0,11.992264178937505,12.01053040520116,23.50667497544596
89,890.0,11.994173444988135,12.012716260719419,23.510916331686158
90,900.0,11.996081769921147,12.014903226081096,23.515157920692044
