,temperature,D0_3--BiF3 a=5.8984
0,0.0,0.0
1,10.0,1.9550782330001663e-06
2,20.0,6.1043212165231225e-06
3,30.0,1.1104051916227672e-05
4,40.0,1.537920288731447e-05
5,50.0,1.8738719416760687e-05
6,60.0,2.1365926485852087e-05
7,70.0,2.344743194774536e-05
8,80.0,2.5126034980443177e-05
9,90.0,2.6503171382473155e-05
10,100.0,2.7649833234527995e-05
11,110.0,2.861509027211083e-05
12,120.0,2.9435393135835814e-05
13,130.0,3.0139322572552322e-05
14,140.0,3.07467347704491e-05
15,150.0,3.127240372677086e-05
16,160.0,3.1730961455584374e-05
17,170.0,3.2135377134268194e-05
18,180.0,3.249056751754657e-05
19,190.0,3.28005231127195e-05
20,200.0,3.307675438724008e-05
21,210.0,3.332010360221981e-05
22,220.0,3.3538394095612734e-05
23,230.0,3.373289621372319e-05
24,240.0,3.389625650988046e-05
25,250.0,3.405208884325554e-05
26,260.0,3.419364006020991e-05
27,270.0,3.4297830314761195e-05
28,280.0,3.440897006431619e-05
29,290.0,3.451940454971397e-05
30,300.0,3.458634613962558e-05
31,310.0,3.4649902887335595e-05
32,320.0,3.472520822611426e-05
33,330.0,3.4769144797705224e-05
34,340.0,3.479177948666336e-05
35,350.0,3.4850747073288316e-05
36,360.0,3.492322225459334e-05
37,370.0,3.488837192084296e-05
38,380.0,3.484763214938706e-05
39,390.0,3.4114061833083744e-05
40,400.0,3.797971151980522e-05
41,410.0,2.9345890375604017e-05
42,420.0,3.1573443087026546e-05
43,430.0,4.1240999311263816e-05
44,440.0,3.510049401932349e-05
45,450.0,3.457019145887922e-05
46,460.0,3.475117831271133e-05
47,470.0,3.482849491171414e-05
48,480.0,3.4858018044573855e-05
49,490.0,3.495891231097335e-05
50,500.0,3.4643546951774846e-05
51,510.0,3.456749415362312e-05
52,520.0,3.46358600783631e-05
53,530.0,3.430630169873596e-05
54,540.0,3.43465091275456e-05
55,550.0,3.4497585912717024e-05
56,560.0,3.43323988967205e-05
57,570.0,3.4319011226785846e-05
58,580.0,3.4166838459701643e-05
59,590.0,3.4116532634868655e-05
60,600.0,3.4051937468234365e-05
61,610.0,3.394416366886012e-05
62,620.0,3.384170985987935e-05
63,630.0,3.380424252776687e-05
64,640.0,3.3736933982771796e-05
65,650.0,3.360140141106898e-05
66,660.0,3.352505967138481e-05
67,670.0,3.3458134561893316e-05
68,680.0,3.333998498820797e-05
69,690.0,3.3225667690783164e-05
70,700.0,3.3140054947277025e-05
71,710.0,3.304660650524816e-05
72,720.0,3.2942620469522784e-05
73,730.0,3.283022526312357e-05
74,740.0,3.273185739263809e-05
75,750.0,3.262960389672767e-05
76,760.0,3.251294962723099e-05
77,770.0,3.240315747333762e-05
78,780.0,3.2295889484503646e-05
79,790.0,3.218215616125753e-05
80,800.0,3.206356787278352e-05
81,810.0,3.19443091392604e-05
82,820.0,3.182858479471809e-05
83,830.0,3.171257610739286e-05
84,840.0,3.1592985713136276e-05
85,850.0,3.146784017002752e-05
86,860.0,3.1343907952908016e-05
87,870.0,3.1223589563402176e-05
88,880.0,3.109931889055876e-05
89,890.0,3.0971431915705125e-05
90,900.0,3.084385273726025e-05
91,910.0,3.071611711210354e-05
92,920.0,3.0587530571878143e-05
93,930.0,3.0459290255385994e-05
94,940.0,3.0328562223437685e-05
95,950.0,3.0194446370777352e-05
96,960.0,3.006377884708527e-05
97,970.0,2.9930883360354774e-05
98,980.0,2.9797735952818818e-05
99,990.0,2.96652997546405e-05
100,1000.0,
