,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021659934307968372,0.027799756213238234,0.051628959510618626,0.09864576447598865,0.09829046972819849,0.10611092247757548,0.12872905050688715,0.13058698667516871,0.1426615800811587
2,20.0,0.1891378265196095,0.2400920922260816,0.3769347776582788,0.5951094960461932,0.7061041170864653,0.6532721872208685,0.6825070995706893,0.7450795834984715,0.7359730371032157
3,30.0,0.737758940892531,0.9145785954004454,1.2964964549434925,1.5095787398372196,1.821714110572418,1.6865413955597106,1.7254662715806461,1.8638289330033029,1.8020562685952939
4,40.0,1.858354840840294,2.203945617710577,2.8148792916979817,2.711467935825112,3.278592792322373,3.077239068978049,3.120751460874105,3.32821752866667,3.211121243810254
5,50.0,3.461452943738574,3.943712304376479,4.682677278213908,4.095412497468415,4.92828151459846,4.678686555793692,4.723228467684083,4.983381893001235,4.822273074707173
6,60.0,5.322527323646025,5.885366644489359,6.663866222161871,5.591905566361798,6.6582221196041,6.376807048824293,6.421028114801761,6.715826770856764,6.5247554523505595
7,70.0,7.242758006882672,7.838282829415817,8.601273147898763,7.136360455242686,8.379085045380311,8.080184681493792,8.123606197427227,8.436854317675811,8.228558756606375
8,80.0,9.091788134431853,9.687239402919465,10.40619571849632,8.666475045352417,10.023715402805623,9.718893985320394,9.761287174034825,10.079956387976699,9.864623315728073
9,90.0,10.799334511398584,11.374844060593622,12.037813417858656,10.131059605695645,11.549155417584954,11.246957308163859,11.288172509906051,11.602709636828376,11.38779682723705
10,100.0,12.33636495454255,12.8811356931348,13.48545472412497,11.496245028869874,12.934143771818517,12.640352495011388,12.680292049150351,12.98429144669198,12.774842827715556
11,110.0,13.698698660664684,14.207797786818608,14.755575675762804,12.744375534602945,14.173503137486636,13.891670942479804,13.930287753879206,14.219866454030146,14.019014967184583
12,120.0,14.895510360940973,15.367590979116935,15.8631301370347,13.869878450812852,15.272281849760963,15.004306457933977,15.041599971842016,15.314730822278104,15.124207804668567
13,130.0,15.94212305752713,16.37792648248086,16.82631859492622,14.875705742199363,16.24110856129184,15.987738663946157,16.023745211238214,16.27968042034291,16.100247122614686
14,140.0,16.855838982459804,17.257243941332696,17.663626720464116,15.769609949158626,17.093027797460664,16.854256598118717,16.889038704494148,17.127863881216637,16.959642752714252
15,150.0,17.653715860726436,18.023137656274447,18.392357235414405,16.56111848926733,17.84156202037225,17.61691285858862,17.650549954575112,17.872861690109275,17.71557550385771
16,160.0,18.3514800460457,18.691529067143875,19.027991138453444,17.26144229283244,18.499634235760954,18.288361652699837,18.320941308533406,18.527625709495073,18.380762731163845
17,170.0,18.963106704886386,19.27638592121431,19.58400745927475,17.8804622936136,19.079047448728005,18.88026920437052,18.911882233238984,19.103967482948093,18.96689219644183
18,180.0,19.500761130311002,19.789764191480018,20.071955385099148,18.42833100511158,19.590292998026644,19.403074521722694,19.433810350372074,19.612372687503967,19.484397443167882
19,190.0,19.9748861460658,20.241926021187563,20.50169107016003,18.914115017767152,20.042538005323138,19.865946875980445,19.895891695624133,20.061996628490572,19.94242674698071
