,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,75.8828408322599,71.15886594006652,85.80428928552524
1,10.0,75.88472245472228,71.1583240630167,85.80423240082372
2,20.0,75.89545985510016,71.15240454196466,85.80321035233187
3,30.0,75.91813262902308,71.13496453070861,85.79921363734785
4,40.0,75.95184748723706,71.10306485625539,85.7909949890105
5,50.0,75.9951715427272,71.05643960642014,85.77833114925107
6,60.0,76.04713107919959,70.99649320979758,85.76141228702288
7,70.0,76.10719032276731,70.92522228966112,85.74056054477226
8,80.0,76.17506117092107,70.84458756009833,85.71614845384728
9,90.0,76.25055870909664,70.75630466799946,85.68856608990316
10,100.0,76.33351687055806,70.66180692727609,85.65819416845328
11,110.0,76.42375794298258,70.56227226020304,85.6253872281655
12,120.0,76.52109127382816,70.4586593672317,85.59046441517816
13,130.0,76.62530476508357,70.35174439308932,85.55370535704243
14,140.0,76.73618500016585,70.24215855954819,85.51535193223386
15,150.0,76.85351036761666,70.13041895231699,85.4756113172019
16,160.0,76.97706308765427,70.01695577252248,85.43465987160766
17,170.0,77.10662738658024,69.9021064841804,85.39264704162227
18,180.0,77.24199861531044,69.78616982161805,85.34970068564246
19,190.0,77.38297823607299,69.66938445498761,85.30592834164801
20,200.0,77.52937664287299,69.55195144138342,85.26142341908889
21,210.0,77.68101438678279,69.43403673415507,85.2162638519032
22,220.0,77.83772425460508,69.31578152947151,85.17051778541044
23,230.0,77.99934548842626,69.19731488271458,85.12424340839773
24,240.0,78.16572531505389,69.0787300405192,85.07749085477622
25,250.0,78.33672213262368,68.96012147993225,85.03030346708243
26,260.0,78.5122048978696,68.84156062673571,84.98271960261276
27,270.0,78.6920407369426,68.72310832126087,84.93477224839815
28,280.0,78.8761142662337,68.60483621865666,84.88649031257748
29,290.0,79.06431568440595,68.48677355919183,84.8378990459947
30,300.0,79.25653417315404,68.36896800515129,84.78902137798732
31,310.0,79.4526734158037,68.2514738173944,84.73987608886756
32,320.0,79.65263263761736,68.13430591407031,84.6904825069227
33,330.0,79.85632916652723,68.01750493260558,84.64085536910707
34,340.0,80.0636724728527,67.90109485864433,84.59100880403415
35,350.0,80.27458485924708,67.7850679690005,84.5409545599848
36,360.0,80.48898836044506,67.66949305038435,84.49070422020321
37,370.0,80.70681047416696,67.55435215513336,84.44026877608245
38,380.0,80.92798461026199,67.43968705468049,84.38965592899667
39,390.0,81.15244240507216,67.32548632157625,84.33887561514085
40,400.0,81.38011628120908,67.21178939188368,84.28793518388332
41,410.0,81.61095547592669,67.09858871107659,84.23683824577797
42,420.0,81.84489762490345,66.9858858832135,84.18559384809618
43,430.0,82.08189113574525,66.87371822230475,84.13420710830196
44,440.0,82.32188049030455,66.76209117729802,84.08268260884255
45,450.0,82.56481557909605,66.65099763637987,84.03102509047164
46,460.0,82.81064981102978,66.54044392712727,83.97923986172225
47,470.0,83.0593387565684,66.43041591523576,83.92732838648132
48,480.0,83.3108355077437,66.32098767647409,83.87529719147126
49,490.0,83.56509888524687,66.21209685241382,83.82314686354373
50,500.0,83.82209009430673,66.10376322964547,83.77088191452
51,510.0,84.08176424399338,65.99602452953644,83.71850454800645
52,520.0,84.34408639341848,65.88886951533591,83.66601829896334
53,530.0,84.60902361947473,65.78230216229241,83.6134239987608
54,540.0,84.87653393412285,65.67627701299145,83.56072541399084
55,550.0,85.14659010893456,65.57088340990848,83.50792343953579
56,560.0,85.41915360408791,65.4661216834833,83.45502032503019
57,570.0,85.69419600442744,65.3619459614153,83.40201828099907
58,580.0,85.97168491496467,65.25821833895769,83.34891724644326
59,590.0,86.25159146806568,65.1552092076043,83.29571997106119
60,600.0,86.5338857711734,65.05283563436053,83.24242719710473
61,610.0,86.8185403379841,64.95105371402134,83.18904298189459
62,620.0,87.1055274460081,64.84989655593506,83.13556409438489
63,630.0,87.39482201171981,64.74918121082807,83.08199594934337
64,640.0,87.68639840964931,64.64921767287652,83.02833633360359
65,650.0,87.9802320958913,64.54986950468266,82.97458648862901
66,660.0,88.27629511442508,64.45114314592492,82.92074943858185
67,670.0,88.57456527868193,64.3530778646606,82.86682392662554
68,680.0,88.87502490849172,64.25561441393968,82.8128113968889
69,690.0,89.17764567027228,64.158743050836,82.75871252030662
70,700.0,89.48240529367621,64.06253126586809,82.70452929952677
71,710.0,89.78928655429894,63.966905673131784,82.65025997627062
72,720.0,90.09826850913778,63.871994793134924,82.59590744196466
73,730.0,90.40932524894436,63.777661785658644,82.54146994993843
74,740.0,90.72244620285207,63.684029750835236,82.48695024855526
75,750.0,91.03760011082642,63.58931502592354,82.4323484724622
76,760.0,91.35478592038714,63.49874927704223,82.37766192776546
77,770.0,91.67396208781697,63.40662323750984,82.32289581120547
78,780.0,91.99512480218152,63.3153027953426,82.26804695523992
79,790.0,92.3182583072029,63.22247977788247,82.21311747170778
80,800.0,92.64334069253178,63.14099941635813,82.15810733967143
81,810.0,92.97034735953997,63.04962330127093,82.10301585835015
82,820.0,93.29928214400107,62.957363596138954,82.04784435969138
83,830.0,93.6301004100305,62.870209705237514,81.9925931148076
84,840.0,93.96281370584315,62.74981885699504,81.93726198798046
85,850.0,94.29739275778135,62.70034606385673,81.88184983930236
86,860.0,94.63381952152588,62.6135864640911,81.82635936996449
87,870.0,94.97207948963975,62.521920483318006,81.77079096768408
88,880.0,95.31216924466163,62.44261382716834,81.71514234813903
89,890.0,95.6540613042606,62.35257250712232,81.65941475848291
90,900.0,95.99774741779927,62.27435970190895,81.60360707237072
91,910.0,96.34320381113622,62.18688116989112,81.5477220669184
92,920.0,96.69043682168152,62.107592149410145,81.49175945082588
93,930.0,97.03941211021211,62.0255886783902,81.43571862739142
94,940.0,97.39013954164867,61.943299625587194,81.3795991389069
95,950.0,97.74258410781455,61.86603115930222,81.32340101756598
