,temperature,oqmd-1240091 a=10.2340
0,0.0,0.0
1,10.0,2.031658918926172
2,20.0,5.161339987219306
3,30.0,7.974901826929592
4,40.0,10.341629183485942
5,50.0,12.352482710072842
6,60.0,14.096776276711546
7,70.0,15.61113819435385
8,80.0,16.916650115979134
9,90.0,18.028280755480054
10,100.0,18.842060211390812
11,110.0,19.908920836048445
12,120.0,20.452033325303184
13,130.0,20.918509724581543
14,140.0,21.49671193217912
15,150.0,21.912267463064644
16,160.0,22.28615070794039
17,170.0,22.587525418264807
18,180.0,22.88381085455704
19,190.0,23.10522614588362
20,200.0,23.34845594815687
21,210.0,23.554075117275115
22,220.0,23.686055732874646
23,230.0,23.764038625457097
24,240.0,24.140339985146117
25,250.0,24.103276871846425
26,260.0,24.166101862225297
27,270.0,24.35265225682405
28,280.0,24.41676108687605
29,290.0,24.490675477889056
30,300.0,24.584211168248597
31,310.0,24.639213044895662
32,320.0,24.725504767683375
33,330.0,24.6889815783776
34,340.0,24.8434007618136
35,350.0,24.846125208046637
36,360.0,24.958457793228952
37,370.0,24.89833537518235
38,380.0,24.99680549911171
39,390.0,24.97762473378023
40,400.0,25.05477315514103
41,410.0,25.00298475932953
42,420.0,25.19939390247932
43,430.0,25.05446647007716
44,440.0,25.12030806802791
45,450.0,25.11758340336007
46,460.0,25.191357159850813
47,470.0,25.286099601791385
48,480.0,25.037218135174363
49,490.0,25.3994041910192
50,500.0,25.113021170867885
51,510.0,25.15750563828801
52,520.0,25.32766428461342
53,530.0,25.20274779791763
54,540.0,25.362303776372315
55,550.0,25.158892646631884
56,560.0,25.376133347491184
57,570.0,25.189369390145018
58,580.0,25.157902205048526
59,590.0,25.415461274090944
60,600.0,25.285329669143994
61,610.0,25.25413873245144
62,620.0,25.431111685243042
63,630.0,25.24067996541141
64,640.0,25.23292247795994
65,650.0,25.358638338554712
66,660.0,25.344234356711834
67,670.0,25.243230234632787
68,680.0,25.550951253107048
69,690.0,25.099020690903746
70,700.0,25.382741264968672
71,710.0,25.340050013667575
72,720.0,25.159413425192458
73,730.0,25.280858403691596
74,740.0,25.4613816856915
75,750.0,25.29665819493056
76,760.0,25.296826890718048
77,770.0,25.257191296463485
78,780.0,25.376495876189317
79,790.0,25.239092191777235
80,800.0,25.084253123947377
81,810.0,25.515096706214692
82,820.0,25.346061300594634
83,830.0,25.344677942782848
84,840.0,25.562242173090617
85,850.0,24.643801302934627
86,860.0,25.75952900144059
87,870.0,25.196357231817412
88,880.0,25.397632999904648
89,890.0,25.731189595459544
90,900.0,24.199138659881413
91,910.0,26.529773591044254
92,920.0,24.29146124195226
93,930.0,25.4270208650339
94,940.0,26.102365682449793
95,950.0,24.7560996861483
96,960.0,24.799443277058167
97,970.0,25.772691672424447
98,980.0,25.23933817301837
99,990.0,25.22198804778283
100,1000.0,
