,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02268481971686753,0.029406758460264196,0.05579779014720183,0.03552643511089246,0.09507123781824586,0.11394730476213426,0.12265934702089988,0.1306053584732125,0.1349923317604663
2,20.0,0.194442040356237,0.24707809763505442,0.3935236216361227,0.3363317714319829,0.6988360465983253,0.6652129471038206,0.6872413987771135,0.7476393065225136,0.7314735136467796
3,30.0,0.747692141058829,0.9269387544679563,1.3176762563865019,1.1341856664971675,1.8120043377625303,1.698492604876288,1.7329378366711659,1.8675788381003455,1.797911998166647
4,40.0,1.869356862594712,2.2169061716874743,2.833556588610558,2.320379467609951,3.2681388688592303,3.0890231128006698,3.128900179761874,3.332436231901168,3.206630008351375
5,50.0,3.47066839745141,3.954153667237791,4.69692164623552,3.7297214838377433,4.917658667958288,4.690546625173575,4.731427056577393,4.987513445060922,4.817577116785877
6,60.0,5.32857702605848,5.892000290165745,6.6731384642287725,5.26358110073266,6.647504558704354,6.388958491689336,6.428988615189569,6.7195457894909385,6.520111828936527
7,70.0,7.245054652784679,7.840640052524329,8.605337687669888,6.848399899162777,8.36823207464066,8.092766943346827,8.131195685669717,8.440017735969787,8.224191763786047
8,80.0,9.090093836125183,9.685187008945075,10.404956097436305,8.419426012494107,10.012688560992462,9.731982689105136,9.768457739854048,10.082529796532624,9.86069861675615
9,90.0,10.793571925310927,11.368393807535808,12.031271992685745,9.925314082251901,11.537935860359646,11.260581638565062,11.294920132054571,11.604713746831298,11.384419399337014
10,100.0,12.326538198350148,12.870366484471736,13.473677328563845,11.331996454714218,12.922725552155748,12.654510083310328,12.68663300249797,12.98577093053195,12.772065159570769
11,110.0,13.684851435016633,14.1928125647744,14.7386677034836,12.62154310129668,14.161885434087203,13.906339599138152,13.936246163080426,14.22087362809484,14.016849732584186
12,120.0,14.877705197431482,15.348499850536014,15.841213659904419,13.788347571858633,15.260464312632047,15.019453125203892,15.047201437384254,15.315317812974298,15.12264060853405
13,130.0,15.920431209335385,16.354833650247183,16.799510626107075,14.83497445878724,16.229089725634328,16.003325144497197,16.029014112453137,16.279895751658376,16.099247014944684
14,140.0,16.830334302409444,17.230241592036798,17.632042068388294,15.76875670926956,17.080804393874338,16.87024354099666,16.893997119075184,17.127751209260865,16.9591699385414
15,150.0,17.624463472431188,17.992310703832384,18.35609566339553,16.599379799259417,17.82912844836067,17.633262288439948,17.655217036417493,17.872459618497153,17.715586567791018
16,160.0,18.318538979000184,18.656949827196364,18.987131723531594,17.337321769366923,18.486984675887708,18.305037640674232,18.325333691815835,18.526968058738294,18.381214099117418
17,170.0,18.926533131252548,19.23811835791208,19.538620321768036,17.992924095841083,19.06617596719286,18.897239027719063,18.916013998836682,19.103083747070627,18.96774192800249
18,180.0,19.460600290891577,19.74784767741436,20.02211699393705,18.575887251949034,19.577192017543098,19.420308480352883,19.43769367000749,19.61128853805626,19.48560639612571
