calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86cbf1c2-2ace-463f-8a25-032d9423cc64,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.345476484212614,6.345476484212614,6.345476484212614,90.0,90.0,90.0,1e-08,negative,167.799,83.679,83.679,-0.000,-0.000,-0.000,83.679,167.799,83.679,-0.000,-0.000,0.000,83.679,83.679,167.799,-0.000,0.000,-0.000,207.932,207.932,207.932,34.004,-0.000,-0.000,207.932,207.932,207.932,-0.000,34.004,-0.000,207.932,207.932,207.932,-0.000,0.000,34.004
a421c043-8f17-4978-ae47-3e3cec18987f,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.348187326974241,6.348187326974241,6.348187326974241,90.0,90.0,90.0,1e-08,negative,167.576,83.384,83.384,0.000,-0.000,0.000,83.384,167.576,83.384,-0.000,0.000,0.000,83.384,83.384,167.576,-0.000,-0.000,0.000,-47.383,-47.384,-47.383,44.365,-0.000,0.000,-47.383,-47.384,-47.383,0.000,44.365,0.000,-47.383,-47.384,-47.383,0.000,-0.000,44.365
86cbf1c2-2ace-463f-8a25-032d9423cc64,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.345476484212614,6.345476484212614,6.345476484212614,90.0,90.0,90.0,1e-08,positive,-98.501,-102.556,-102.555,0.000,-0.000,0.000,-102.555,-98.501,-102.556,0.000,-0.000,0.000,-102.556,-102.555,-98.501,0.000,-0.000,0.000,-207.932,-207.932,-207.932,34.004,0.000,0.000,-207.932,-207.932,-207.932,0.000,34.004,0.000,-207.932,-207.932,-207.932,0.000,0.000,34.004
a421c043-8f17-4978-ae47-3e3cec18987f,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.348187326974241,6.348187326974241,6.348187326974241,90.0,90.0,90.0,1e-08,positive,189.932,135.498,135.498,-0.000,0.000,-0.000,135.498,189.932,135.498,-0.000,0.000,-0.000,135.498,135.498,189.932,-0.000,0.000,-0.000,47.383,47.384,47.383,44.365,0.000,-0.000,47.383,47.384,47.384,-0.000,44.365,-0.000,47.383,47.383,47.383,-0.000,0.000,44.365
83376a53-9a51-4c30-800d-985e92b7fc76,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.345476484212614,6.345476484212614,6.345476484212614,90.0,90.0,90.0,1e-07,negative,133.437,110.638,110.638,-0.000,0.000,-0.000,110.638,133.437,110.638,-0.000,-0.000,-0.000,110.638,110.638,133.437,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.086,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.086,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.086
b9ca7033-eb9a-4c05-89d0-782a8cc86a09,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.348187326974241,6.348187326974241,6.348187326974241,90.0,90.0,90.0,1e-07,negative,167.576,83.384,83.384,0.000,0.000,0.000,83.384,167.576,83.384,0.000,-0.000,0.000,83.384,83.384,167.576,0.000,0.000,0.000,-0.000,-0.000,0.000,54.074,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.074,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.074
83376a53-9a51-4c30-800d-985e92b7fc76,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.345476484212614,6.345476484212614,6.345476484212614,90.0,90.0,90.0,1e-07,positive,167.799,83.679,83.679,0.000,-0.000,0.000,83.679,167.799,83.679,0.000,0.000,0.000,83.679,83.679,167.799,0.000,-0.000,0.000,0.000,0.000,-0.000,54.086,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.086,0.000,0.000,-0.000,0.000,0.000,-0.000,54.086
b9ca7033-eb9a-4c05-89d0-782a8cc86a09,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.348187326974241,6.348187326974241,6.348187326974241,90.0,90.0,90.0,1e-07,positive,167.576,83.384,83.384,0.000,0.000,-0.000,83.384,167.576,83.384,-0.000,-0.000,-0.000,83.384,83.384,167.576,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.074,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.074
ba2d8c27-c26e-4d23-a290-93f7734e41fc,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.345476484212614,6.345476484212614,6.345476484212614,90.0,90.0,90.0,1e-06,negative,117.631,103.863,103.863,-0.000,0.000,0.000,103.863,117.630,103.863,-0.000,-0.000,-0.000,103.863,103.863,117.630,-0.000,0.000,-0.000,1.597,1.597,1.597,38.057,0.000,-0.000,1.596,1.597,1.597,-0.000,38.057,-0.000,1.540,1.540,1.540,-0.000,-0.000,38.111
83b95a1c-3f8f-46e8-b3af-6888f321578e,2376ac1b-95ed-42c4-84cd-24952ff0147f,2016--Zhou-X-W--Al-Cu--LAMMPS--ipr2,f1c13bf7-7839-466a-8463-50456aea68dc,2016--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.348187326974241,6.348187326974241,6.348187326974241,90.0,90.0,90.0,1e-06,negative,119.179,100.727,100.727,0.000,-0.000,0.000,100.727,119.179,100.727,-0.000,0.000,0.000,100.727,100.727,119.179,0.000,-0.000,0.000,-0.477,-0.478,-0.477,44.291,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.074,0.000,-0.478,-0.477,-0.477,0.000,0.000,44.291
