,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
0,0.0,0.0,0.0,0.0
1,10.0,0.08828811344391198,0.0385042496877631,0.10802213778779228
2,20.0,0.3672779232475494,0.24460504234354227,0.4217990164464782
3,30.0,0.9144249502658023,0.7485354004630124,1.0596105084431267
4,40.0,1.7613321584003836,1.5845881505615012,2.0277596906448707
5,50.0,2.8619889271406147,2.6914536372355924,3.250422962042369
6,60.0,4.145305133802919,3.9874916348159672,4.643435412602366
7,70.0,5.545491231623021,5.401891437833849,6.137554391753802
8,80.0,7.010108058578513,6.880122854183975,7.680857706462298
9,90.0,8.500284466349278,8.38256717622277,9.236358536086824
10,100.0,9.988623741881367,9.881665802324303,10.778820077828732
11,110.0,11.456640565169216,11.359011380248454,12.29176538964898
12,120.0,12.892420773398014,12.802852120356528,13.764999612733462
13,130.0,14.288729317360797,14.206131779897504,15.192702604788717
14,140.0,15.641579262958588,15.565030881068878,16.572029223843202
15,150.0,16.949191955586265,16.877917339866883,17.90211390191722
16,160.0,18.21126010628718,18.144608025561862,19.183377365369157
17,170.0,19.42843399538807,19.3658566852222,20.417050733959396
18,180.0,20.601967296845906,20.543002560751482,21.60485243820269
19,190.0,21.733475143539852,21.677731364651184,22.748771064799303
20,200.0,22.82477031080986,22.77191411036018,23.85092099379887
21,210.0,23.87775343392879,23.827499593800635,24.913447778913586
22,220.0,24.894340452480456,24.846443714596724,25.938467381585582
23,230.0,25.87641562419421,25.83066401981855,26.928028356396997
24,240.0,26.825802045859778,26.782011461212853,27.884089523972573
25,250.0,27.744244111397986,27.70225384841537,28.8085080261808
26,260.0,28.633398059507535,28.593067196901547,29.70303427323488
27,270.0,29.494827952977545,29.45603235146335,30.569311397660233
28,280.0,30.33000525368024,30.29263508092951,31.408877587587426
29,290.0,31.14031072644918,31.104268402582875,32.22317019163865
30,300.0,31.92703779957636,31.89223628417015,33.01353084494916
31,310.0,32.69139678378597,32.657758141299546,33.78121111176278
32,320.0,33.43451954233535,33.40197373544334,34.527378309302044
33,330.0,34.157464337579505,34.125948207839656,35.25312129415476
34,340.0,34.86122067188675,34.83067707504945,35.95945607244029
35,350.0,35.54671400503385,35.51709107452699,36.64733114984389
36,360.0,36.2148102747557,36.186060791870155,37.31763257486455
37,370.0,36.86632017790187,36.838401031158845,37.97118865375074
38,380.0,37.50200319070035,37.474874910029236,38.60877433227022
39,390.0,38.12257132076878,38.09619767471464,39.23111525028996
40,400.0,38.72869259303079,38.70304023927228,39.838891481906984
41,410.0,39.320994277729504,39.29603245881173,40.43274097789732
42,420.0,39.90006587249277,39.8757661500973,41.01326272932047
