,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,77.7445207591625,77.73538289928554,77.92285463827868,35.811766237988934,70.1075536690011,69.4186413460568,69.4350094988405,70.68700901656699,70.27854596536909
1,10.0,77.74434396368163,77.73513030028566,77.92145762068179,35.81224198471647,70.10515733776128,69.4166386415267,69.43478034079831,70.68494093630842,70.27764531387496
2,20.0,77.74242144080266,77.73245324449175,77.91372206627796,35.81319205874092,70.09335963642334,69.40824301579204,69.43197176406547,70.67512296229496,70.27287425645382
3,30.0,77.73508717680907,77.7228487536885,77.892275438422,35.82451558207229,70.07279602675715,69.3935199321624,69.42394328643353,70.65696219086746,70.2629443999122
4,40.0,77.71818333803823,77.70163835287771,77.85263175789515,35.857249050442235,70.0460198365792,69.37359834774573,69.41118676008661,70.63236529695352,70.24844443371643
5,50.0,77.68943928547525,77.66691891089275,77.79516681295195,35.91692640499081,70.015103676741,69.34997548783568,69.39506178769739,70.6035091182572,70.23057238963285
6,60.0,77.64877701687077,77.61926337580049,77.72236338403745,36.006833597141984,69.98157056423192,69.32392521526167,69.37678085716412,70.57210350772057,70.21044683466154
7,70.0,77.59731567835703,77.56031232985738,77.63702915997295,36.125329369689915,69.94650631314751,69.29638708311323,69.35725140860824,70.53935981602558,70.1889513093294
8,80.0,77.53657436461178,77.49191132349733,77.54166370262271,36.27262926589143,69.9106849467895,69.26803327560594,69.33712969376822,70.50612260711206,70.16675653270501
9,90.0,77.4680715188765,77.41576230062664,77.43832363279331,36.446825453322624,69.87466358699669,69.2393470036571,69.31689083500585,70.47298456053153,70.14436799640936
10,100.0,77.39315352375976,77.33331199283222,77.32865198498543,36.645798385924486,69.83884639974865,69.21067878715803,69.29688091386228,70.44036551905725,70.12216631395972
11,110.0,77.31296292744564,77.24574997789655,77.21395224196674,36.86771771831787,69.80352696451875,69.18228413347833,69.27735214413526,70.40856308536846,70.10043642729941
12,120.0,77.22844624015846,77.15404612892111,77.09524363136299,37.11104922409456,69.76891803192471,69.15434934293961,69.25848739089328,70.37778696196568,70.07938915807082
13,130.0,77.14038063633727,77.05897268871918,76.9733385731189,37.37329288562945,69.73517200773681,69.1270090393731,69.24041782553867,70.34818256794286,70.0591794173581
14,140.0,77.0493949629847,76.96116982814556,76.84888635577403,37.65359770788427,69.70239675056314,69.10036000955726,69.22323609016385,70.31984838407664,70.03991824238649
15,150.0,76.9560060080393,76.86114249516126,76.72239897928371,37.9498027843137,69.6706667500169,69.07446988115672,69.20700543807762,70.29284804101287,70.02168422820395
16,160.0,76.86064107034137,76.75930830100054,76.59430052842676,38.25905858638043,69.64003129937812,69.04938490352141,69.19176764985077,70.26721961461332,70.00453010858737
17,170.0,76.76364697203923,76.656002071691,76.46493413604989,38.58863764347736,69.6105209396839,69.02513518377577,69.1775481395134,70.24298239639573,69.98848970204497
18,180.0,76.66531053653537,76.55150708503719,76.33457619618164,38.92643870043467,69.58215261039317,69.00173850515273,69.1643601536141,70.22014163312149,69.97358237358546
19,190.0,76.56587671898578,76.44606727233048,76.20343930752873,39.2770418822343,69.55493228905496,68.97920382868152,69.15220764082325,70.19869256918946,69.95981647606828
20,200.0,76.46553898902052,76.33986592588072,76.07173841918203,39.6378915956857,69.52885900516179,68.95753270439273,69.14108818650944,70.17862323117946,69.94719205348541
21,210.0,76.36447486609904,76.23307231340023,75.9396199757471,40.00893798264846,69.50392489130627,68.9367222421759,69.13099387500174,70.1599160866247,69.93570297011226
22,220.0,76.26283053143288,76.12581950337119,75.80721981678847,40.38890770056567,69.48011917772114,68.91676522867677,69.12191374444001,70.14254996375375,69.9253387286579
23,230.0,76.16072222251087,76.01822682276187,75.67466870229148,40.77737042743584,69.45742737174518,68.89765201548484,69.11383375851263,70.12650093149112,69.91608552211223
24,240.0,76.05826076414445,75.91039386498119,75.54205338251462,41.17371140906123,69.43583226766815,68.87937077983003,69.10673838831607,70.1117439633263,69.90792711315625
25,250.0,75.95552490720581,75.802410314499,75.40944802372677,41.57702544436477,69.41531726104006,68.86190872023096,69.10061066435615,70.09825240600055,69.90084487277588
26,260.0,75.85259692732687,75.69436199701799,75.27695753070384,41.987050228965984,69.3958624197938,68.84525100953199,69.0954328897722,70.0859996666895,69.89482064010888
27,270.0,75.74956398424987,75.58630274050522,75.14460241319495,42.403166857886454,69.3774489179206,68.82938347534174,69.09118693980365,70.07495826345793,69.88983404077281
28,280.0,75.64647809910586,75.47829190604301,75.012480652929,42.824920104005216,69.36005618204045,68.81429086251586,69.0878544686724,70.06510118189684,69.88586433442049
29,290.0,75.54337887537902,75.37037424774918,74.88061435365466,43.25191816013521,69.3436654362831,68.79995788934347,69.08541725367257,70.05640188465503,69.88289166492658
30,300.0,75.44030137183137,75.26259627328736,74.74906281869713,43.68361531834246,69.32825543110353,68.78636949713498,69.08385700456381,70.04883448514896,69.88089536095157
31,310.0,75.33731517250045,75.15502625428451,74.61786710621412,44.119803023456704,69.31380948116781,68.77351041434748,69.083155332435,70.04237229789689,69.87985658708492
32,320.0,75.23447025964445,75.04767712987001,74.48700940655598,44.56007319368971,69.30030549029783,68.76136573755115,69.08329562362907,70.03699125369462,69.87975370362179
33,330.0,75.13175668967716,74.94053819218111,74.3566190632857,45.00415759000801,69.28772675727878,68.7499207009484,69.08425977732871,70.03266649677613,69.880568657807
34,340.0,75.02920317227199,74.8337090097072,74.22663876972864,45.45179871299192,69.27605491358345,68.73916080057863,69.08603143216654,70.02937476971405,69.88228162973473
35,350.0,74.92689816917314,74.7271842118476,74.09710094375257,45.90266561315503,69.26527166605491,68.72907263662225,69.0885939670072,70.02709239788099,69.88487283738498
36,360.0,74.82477541918715,74.62097455222371,73.96812272079478,46.35648280299725,69.25535872667744,68.71964156432237,69.09193167286911,70.02579794018976,69.88832628042339
37,370.0,74.72296345330349,74.51512218777714,73.83958368023903,46.8131648369458,69.24630104944985,68.71085538872363,69.09602872849217,70.02546913543125,69.8926230860301
38,380.0,74.62140217093585,74.40963656207586,73.71160300530823,47.27232951340034,69.2380821266068,68.70270071251835,69.10087086968038,70.02608578875454,69.89774595851449
39,390.0,74.5200974883033,74.30453165462974,73.5841695136935,47.7339205193312,69.23068642601407,68.69516477042568,69.10644293361163,70.02762755132966,69.90367945678443
40,400.0,74.4191409261682,74.1998917950765,73.45729446855579,48.19775822161492,69.22409834565543,68.68823516319517,69.1127315926848,70.03007507098286,69.91040569694836
41,410.0,74.31843555782129,74.09564480997685,73.33108609366599,48.663667652163404,69.2182988530918,68.68190081464472,69.11972219054984,70.03340863830252,69.91790990422592
42,420.0,74.21814719226172,73.99178697197591,73.20539486505248,49.13142209195048,69.21328108750201,68.67615048160341,69.1274026484421,70.03761200568832,69.92617654506529
43,430.0,74.11818073711173,73.88845273893645,73.08022689713263,49.60102242781753,69.20902653673632,68.67097159633153,69.13576013181824,70.04266591506119,69.93519156830631
44,440.0,74.01859085535192,73.78548621400691,72.95580734781596,50.072227805144706,69.2055252865313,68.66635490713159,69.14478140949137,70.04855364872039,69.94493942462937
45,450.0,73.9193705170841,73.68301392142146,72.83195258391937,50.54500314204042,69.20275990209637,68.66229010882482,69.15445552925058,70.05525870096479,69.95540802212611
46,460.0,73.82050423631223,73.58103110664851,72.70878532813937,51.019180606661926,69.20071989795377,68.65876609855401,69.16477015449883,70.06276719363395,69.96658320398562
47,470.0,73.72208970921173,73.47957502104826,72.58612344931953,51.49471541710363,69.19939423054149,68.65577438468263,69.17571497834824,70.07106133211087,69.9784526255158
