,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,0.0,0.0,0.0
1,10.0,0.16793639591633297,0.06089772880212724,0.0423524176790875
2,20.0,0.5847848178928624,0.6539144090434403,0.45391853061273835
3,30.0,1.226357461983149,2.004410885660439,1.5571799558644233
4,40.0,2.2835942765113,3.7856562150548885,3.1368920442654313
5,50.0,3.701241258091563,5.663055774417598,4.93034699333736
6,60.0,5.271755437092151,7.477327568066175,6.780428128323441
7,70.0,6.815790090014855,9.173891124456112,8.587388937038273
8,80.0,8.231854516127324,10.735072405002452,10.28661626860915
9,90.0,9.480462140658501,12.155256093746294,11.84180262557678
10,100.0,10.558134760374301,13.435020771449919,13.238631345032683
11,110.0,11.478449708644758,14.579631145166658,14.477737700947893
12,120.0,12.261144972292506,15.597785649628882,15.568552730646836
13,130.0,12.92666449981403,16.500251563043406,16.52481413675222
14,140.0,13.493773921467964,17.298659553806715,17.361682678063495
15,150.0,13.978747838660043,18.004607823521518,18.09407490546261
16,160.0,14.39529113868584,18.62907950694527,18.73580622427077
17,170.0,14.754768566924211,19.18215011987977,19.299229824535743
18,180.0,15.06653425579814,19.672854910321753,19.795157637263358
19,190.0,15.338267074799967,20.109161378384407,20.232929287714494
20,200.0,15.57626968923626,20.49804038920101,20.620549162694243
21,210.0,15.785724979291086,20.845541260021854,20.96484727914667
22,220.0,15.970908888427598,21.15690866396923,21.27164003781824
23,230.0,16.13536355491972,21.436657880614256,21.545877522496074
24,240.0,16.282031815944325,21.68868366906379,21.791776326523426
25,250.0,16.413368736381646,21.916354149046214,22.01293351918258
26,260.0,16.53143883018602,22.122562406309235,22.212423576778605
27,270.0,16.637980558456725,22.309835064896447,22.39288055263936
28,280.0,16.734454542877824,22.480332542346876,22.556567192056306
29,290.0,16.82211287444416,22.635930186254146,22.70543298419539
30,300.0,16.902022578573746,22.778303017151504,22.841162054282744
31,310.0,16.975095909492925,22.908860061000425,22.96521392866875
32,320.0,17.042114516445363,23.028845739318772,23.07885682785325
33,330.0,17.103754711212034,23.139368444519718,23.18319576210962
34,340.0,17.160607420939215,23.241347950220366,23.279196618434046
35,350.0,17.213176720054395,23.335682551380273,23.367706381830715
36,360.0,17.261912398601012,23.423112436985754,23.449470490132594
37,370.0,17.30719663335879,23.504272246035132,23.525144003953784
38,380.0,17.349371928394905,23.57976071118152,23.595306944415263
39,390.0,17.388758103684033,23.65009472065891,23.660473831912885
40,400.0,17.425595195235964,23.715747572286464,23.721098405577106
41,410.0,17.460114294385182,23.777091866736736,23.77758858138253
42,420.0,17.492543271073846,23.8345526037696,23.83030740234297
43,430.0,17.52305580911429,23.888467944545713,23.87957747227119
44,440.0,17.551831346239698,23.939081747453187,23.925690547643924
45,450.0,17.57900589172418,23.986668900693928,23.968907029140805
46,460.0,17.60469882219687,24.031465396864142,24.009461176174035
47,470.0,17.6290474635636,24.07376574494757,24.047566216490925
48,480.0,17.652158103935513,24.113715258243868,24.083412874981295
49,490.0,17.67409820863918,24.151429576034833,24.11717347487224
50,500.0,17.69498859791728,24.187188671746288,24.149006522550142
51,510.0,17.714923007471388,24.221106415145684,24.17905485086093
52,520.0,17.73390914003684,24.25328189851702,24.207447239679563
53,530.0,17.752062099696612,24.28379380889167,24.234302927872672
54,540.0,17.7694441556919,24.31285129386177,24.259729843358166
55,550.0,17.786055454840085,24.34062427188935,24.28382652415101
56,560.0,17.80198322919943,24.367043035809193,24.306684351737946
57,570.0,17.817281350555827,24.392015424119435,24.328385248323873
58,580.0,17.83200332925502,24.41601308238267,24.349005357918436
59,590.0,17.846116930250982,24.439192344958368,24.36861520556163
60,600.0,17.859689985546932,24.461215137892598,24.387281361272017
61,610.0,17.872804321395595,24.48228306635108,24.405060188718103
62,620.0,17.88543645458262,24.502292645124907,24.422007817662262
63,630.0,17.897638715070634,24.521649817647035,24.43817568740513
64,640.0,17.909400925922387,24.540493157423036,24.453608538140333
65,650.0,17.920746571532927,24.558363058356544,24.468352765295222
66,660.0,17.931718060462572,24.575642800343328,24.482446843401465
67,670.0,17.94237158780149,24.592272827315544,24.495928714784583
68,680.0,17.952678686811332,24.60816190026321,24.50883324418273
69,690.0,17.962629761654824,24.623614361373097,24.521193039555346
70,700.0,17.972295789856698,24.63847998722231,24.533038477476342
71,710.0,17.981668244254468,24.652911851226797,24.544396811998915
72,720.0,17.990749291939817,24.666881628597295,24.555293929931214
73,730.0,17.999584417169366,24.680354409258836,24.5657558926444
74,740.0,18.00813754957165,24.69078188614511,24.575805620628664
75,750.0,18.016479731556682,24.706151001207623,24.585461285157553
76,760.0,18.024578465871134,24.72045597642877,24.59474693161525
77,770.0,18.032401223555727,24.729305415754514,24.60368035395806
78,780.0,18.040068964510937,24.73835984203178,24.612277264511246
79,790.0,18.047523199250268,24.760833440435967,24.62055628803197
80,800.0,18.054738950638352,24.77193953953218,24.62853183985759
