key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4dd557c-a829-4cc7-8c94-8d1033458447,A1--Cu--fcc,oqmd-1214520,static,False,-3.473303689797249,-3.473303689797249,3.6153061242241566,3.6153061242241566,3.6153061242241566,90.0,90.0,90.0
75333281-157e-4b08-96ef-3f182de09016,A1--Cu--fcc,oqmd-594520,static,False,-3.473303689795999,-3.473303689795999,3.6153061220359297,3.6153061220359297,3.6153061220359297,90.0,90.0,90.0
1d8d2b58-ec84-4002-9d8f-1debb053942d,A1--Cu--fcc,mp-30,static,False,-3.473303689795,-3.473303689795,3.61530612202168,3.61530612202168,3.61530612202168,90.0,90.0,90.0
51965057-5333-4d1c-ba0d-b9435b7b6a25,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4733036897947493,-3.4733036897947493,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
adb530b1-8db4-4ec7-a1b1-70ff1e2b45f3,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4733036897947493,-3.4733036897947493,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
01e454c1-36b8-4941-bbe3-de59ded3dc16,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4733036897932497,-3.4733036897932497,3.6153061220159604,3.6153061220159604,3.6153061220159604,90.0,90.0,90.0
e9053153-50d3-48d2-a75f-b11c91a55541,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4733036897932497,-3.4733036897932497,3.6153061220159604,3.6153061220159604,3.6153061220159604,90.0,90.0,90.0
f81a1e8a-a84e-43df-919d-fc10fe6e9e93,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4733036897932497,-3.4733036897932497,3.615306124955993,3.615306124955993,3.615306124955993,90.0,90.0,90.0
5906b6a8-45cd-4775-a699-87d818cf6e2a,A1--Cu--fcc,oqmd-594302,static,False,-3.4733036897915,-3.4733036897915,3.61530612495667,3.61530612495667,3.61530612495667,90.0,90.0,90.0
2f20090d-ae6a-45af-8860-f7e58dbd3e13,A1--Cu--fcc,oqmd-592441,static,False,-3.4733036897915,-3.4733036897915,3.61530612495668,3.61530612495668,3.61530612495668,90.0,90.0,90.0
4ec4d118-a6ef-4a23-a0a2-c6ee39be2ae4,A1--Cu--fcc,oqmd-1214520,box,False,-3.4733036897914995,-3.4733036897914995,3.6153061249509704,3.6153061249509704,3.6153061249509704,90.0,90.0,90.0
d2718f2d-6ccd-411c-8ca2-361d54e83851,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4733036897914995,-3.4733036897914995,3.6153061249509704,3.6153061249509704,3.6153061249509704,90.0,90.0,90.0
97127e98-ddcd-48e5-abf8-13d0ecbd1c38,A1--Cu--fcc,oqmd-594301,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
e147423f-1030-4d25-8a67-b4cf069e0495,A1--Cu--fcc,oqmd-594518,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
b5c1f7c9-9d64-4a40-aab1-17286bdcc0e5,A1--Cu--fcc,oqmd-593869,static,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
b5501b27-0772-4bbd-8398-55a3a5645ce7,A1--Cu--fcc,oqmd-594520,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950976,3.615306124950976,3.615306124950976,90.0,90.0,90.0
b1bc5c14-a4dc-4d4e-950e-70779250cd2b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
b18872ad-b036-49df-993d-0e4a2e6770e3,A1--Cu--fcc,oqmd-594301,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
82dab66c-c99d-4861-896c-b1c2d3299b06,A1--Cu--fcc,oqmd-594519,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
1ff30930-9588-4090-8052-568fcf584c81,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4733036897912495,-3.4733036897912495,3.6153061249565908,3.6153061249565908,3.6153061249565908,90.0,90.0,90.0
6757d664-e7cc-444b-96e7-368b8cc04760,A1--Cu--fcc,oqmd-594517,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
528499ca-685a-4b52-b936-27bde2b99c3a,A1--Cu--fcc,oqmd-594302,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
4d2a4376-b77d-413c-8ec4-ef111ab43715,A1--Cu--fcc,oqmd-635950,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
25cf8d41-2b86-4a3b-a1ee-bdd58a456c38,A1--Cu--fcc,oqmd-593869,box,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509704,3.6153061249509704,3.6153061249509704,90.0,90.0,90.0
