,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,0.0,0.0,0.0
1,10.0,0.1622445174839334,0.07925209038483667,0.05543721567766306
2,20.0,0.5589848415860056,0.6569449359522116,0.4807637762548203
3,30.0,1.1845953960338,1.9698805310068643,1.568528508572117
4,40.0,2.2076613758143693,3.7306957652377246,3.1426875250594937
5,50.0,3.594231113811759,5.605694858953269,4.936790892605346
6,60.0,5.147189250884804,7.424691380792643,6.787847454974589
7,70.0,6.6851423158526595,9.126536891816176,8.595512126270203
8,80.0,8.101920125936106,10.692374416264004,10.295697417967869
9,90.0,9.354145620316437,12.116659548503511,11.851968698117764
10,100.0,10.436252578113457,13.400307127965418,13.249938547781035
11,110.0,11.361150108548502,14.548530365990256,14.490103908207825
12,120.0,12.147517540807797,15.569759385757498,15.5816615427259
13,130.0,12.816596674383261,16.474995445798164,16.538394532606663
14,140.0,13.386354067784852,17.275999177665355,17.375514393577294
15,150.0,13.873638270274443,17.984696310860116,18.107914937875236
16,160.0,14.291841237088196,18.610248151687916,18.749398693707217
17,170.0,14.652996757286939,19.16587561986942,19.312598516343968
18,180.0,14.965908595420657,19.657913558239322,19.807973185123245
19,190.0,15.238577085701364,20.095554745317155,20.245507537554435
20,200.0,15.477344834675412,20.485285099523818,20.632293488442823
21,210.0,15.687740237786286,20.833609142482924,20.976292574944605
22,220.0,15.873389882332452,21.14663127584534,21.28250190942566
23,230.0,16.03811390158186,21.426078521540063,21.55607697693748
24,240.0,16.185255354734142,21.679386712258932,21.801411203849447
25,250.0,16.317377203573216,21.90709950383517,22.02212965056366
26,260.0,16.43482469115415,22.113249383775873,22.22112364110419
27,270.0,16.542071161689602,22.302618424712566,22.401064428071603
28,280.0,16.639327668958177,22.47107554813593,22.564205744672677
29,290.0,16.726392864362246,22.627520898129234,22.712731408397502
30,300.0,16.80714242730827,22.77215140023264,22.847818231518072
31,310.0,16.87932698862442,22.900592166103493,22.971849569344524
32,320.0,16.94780241394887,23.0221920018757,23.084893062050533
33,330.0,17.008527166767255,23.132591308726987,23.18890709719132
34,340.0,17.066094645888423,23.23060946599648,23.284233668372632
35,350.0,17.118564071481092,23.331546223687027,23.37256714639411
36,360.0,17.16733901024525,23.414055553954107,23.454420886904604
37,370.0,17.213530500690933,23.498786146574357,23.52916903447221
38,380.0,17.255219279910737,23.57055862487969,23.59974094998874
39,390.0,17.293174058762627,23.644740126131087,23.664580021080848
40,400.0,17.3329843739897,23.707447185854317,23.72374413806371
41,410.0,17.366080254231647,23.76746618547026,23.781304222019656
42,420.0,17.399441362597784,23.828972926219596,23.833218934744938
43,430.0,17.42948470994273,23.882318999456807,23.88236260038942
44,440.0,17.457722003928875,23.93051378141938,23.928329575739475
45,450.0,17.48604671148775,23.977810908835945,23.97144455721039
46,460.0,17.512312696511984,24.01918258595721,24.011145963311545
47,470.0,17.535822181373973,24.07246331845567,24.050151619153276
