,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,0.0,0.0,0.0
1,10.0,0.06575664858521982,0.017477708828389955,0.01324303520425885
2,20.0,0.28132123548175875,0.19992592204684687,0.13385569970672978
3,30.0,0.6079847661708669,0.7063149863370437,0.5068225975193273
4,40.0,1.079180384669016,1.5312558738789368,1.1656195791361637
5,50.0,1.7241547160173571,2.588183036687663,2.0580079281017105
6,60.0,2.5277633284362215,3.792124528472547,3.1221220474481535
7,70.0,3.4502332290643674,5.082221573337187,4.305415288451337
8,80.0,4.448766332785304,6.417862123287172,5.56556489394399
9,90.0,5.487559375193065,7.771673332254351,6.8693351638067135
10,100.0,6.5400294151791245,9.124782174108091,8.191401872163091
11,110.0,7.587777029881625,10.464058079202058,9.513092972190975
12,120.0,8.618708284753813,11.780452730315508,10.821094371400756
13,130.0,9.625267739420272,13.067902603106162,12.106246016619298
14,140.0,10.603045293082882,14.322543851082916,13.362512832960412
15,150.0,11.549758612678247,15.542126875387387,14.586156261606424
16,160.0,12.464537831147043,16.725574094426158,15.775093821720553
17,170.0,13.347432982628355,17.872646402963102,16.928417366887462
18,180.0,14.19907880182202,18.983693426156663,18.046037382426984
19,190.0,15.020468359273613,20.059468169850415,19.128423735555838
20,200.0,15.812801168162029,21.10099070358047,20.176418531968512
21,210.0,16.577381990036145,22.109448810743313,21.19110208251632
22,220.0,17.315554079443775,23.086126267520854,22.17369761746275
23,230.0,18.02865579869681,24.032351622373337,23.1255040958719
24,240.0,18.717993076371105,24.949462095996715,24.047849301742694
25,250.0,19.38482258744173,25.838778575616725,24.94205754351543
26,260.0,20.030342163088388,26.70158870959488,25.80942783703702
27,270.0,20.655686044894747,27.53913588600887,26.65121959184911
28,280.0,21.26192335147474,28.352612459999374,27.468643647296997
29,290.0,21.85005864008905,29.14315602658555,28.262857102906885
30,300.0,22.421033798403712,29.911847855401117,29.034960819664953
31,310.0,22.975730744056452,30.659712840035034,29.78599878119292
32,320.0,23.514974576867683,31.3877204888739,30.51695872986209
33,330.0,24.039536944152538,32.09678661276038,31.228773656547325
34,340.0,24.55013945951733,32.78777545939276,31.92232384146588
35,350.0,25.047457070916614,33.461502114019105,32.59843922969985
36,360.0,25.532121311943364,34.11873503725028,33.257901987647934
37,370.0,26.004723396693098,34.76019864848103,33.90144913213191
38,380.0,26.465817136560595,35.38657589109388,34.52977515696684
39,390.0,26.915921669532338,35.99851073586304,35.14353460578841
40,400.0,27.355524000694388,36.59661059378591,35.74334455729359
41,410.0,27.7850813580183,37.1814486203084,36.32978700158686
42,420.0,28.205023370799317,37.75356590068296,36.90341109528944
43,430.0,28.615754080135623,38.31347351174455,37.46473528947342
44,440.0,29.01765379185646,38.86165445933104,38.014249328955195
45,450.0,29.411080782714276,39.39856549326111,38.55241612458886
46,460.0,29.796372870636645,39.92463880365433,39.07967350228968
47,470.0,30.173848859524067,40.44028360356468,39.59643583385638
48,480.0,30.543809868605972,40.94588760360246,40.103095555509995
49,490.0,30.906540555803897,41.44181838462588,40.600024580461394
50,500.0,31.26231024391276,41.92842467470871,41.087575612031614
51,510.0,31.611373957783368,42.406037536567524,41.566083363797944
52,520.0,31.953973380038267,42.87497147149032,42.03586569309386
53,530.0,32.2903377322812,43.33552544555403,42.49722465396864
54,540.0,32.620684588120355,43.78798384370255,42.950447475390696
55,550.0,32.94522062384685,44.232617356879196,43.39580747019514
56,560.0,33.26414231205341,44.66968380715192,43.83356487990369
57,570.0,33.57763656302413,45.09942891543267,44.26396766023018
58,580.0,33.885881318327975,45.52208701604898,44.68725221174625
59,590.0,34.189046100588975,45.93788172216929,45.103644059850964
60,600.0,34.48729252310857,46.34702654575971,45.51335848788805
61,610.0,34.78077476266562,46.74972547548193,45.91660112697096
62,620.0,35.06963999850842,47.146173515689924,46.313568505769666
63,630.0,35.354028820282636,47.53655718942022,46.704448563310024
64,640.0,35.63407560745559,47.92105500808251,47.08942112754195
65,650.0,35.90990888244352,48.29983791029223,47.46865836225643
66,660.0,36.18165163960907,48.67306967214965,47.842325184701934
67,670.0,36.4494216519662,49.040907291039275,48.21057965607274
68,680.0,36.713331757368636,49.40350134492218,48.57357334686763
69,690.0,36.973490125751745,49.76099632883491,48.93145167895646
70,700.0,37.230000508869395,50.11353097030716,49.28435424604666
71,710.0,37.48296247386815,50.46123852516234,49.63241511410429
72,720.0,37.73247162190535,50.804247055111304,49.97576310317482
73,730.0,37.97861979290859,51.14267968841857,50.314522051910984
74,740.0,38.22149525751882,51.47665486482234,50.64881106603521
75,750.0,38.46118289713238,51.80628656581627,50.9787447518562
76,760.0,38.697764372905716,52.13168453127996,51.30443343588077
77,770.0,38.93131828451132,52.45295446340549,51.62598337146583
78,780.0,39.161920319375064,52.770198218775036,51.94349693340688
79,790.0,39.38964339303689,53.08351398938463,52.25707280127005
80,800.0,39.614557781294856,53.39299647335097,52.5668061322199
81,810.0,39.836731244643886,53.69873703598645,52.87278872405096
82,820.0,40.056229145575294,54.00082386186571,53.17510916906083
83,830.0,40.27311455918448,54.299342098473524,53.473852999357405
84,840.0,40.487448377564995,54.59437399197675,53.76910282416919
85,850.0,40.69928940837051,54.885999015611844,54.060938459655446
86,860.0,40.90869446794252,55.17429399117507,54.34943705170778
87,870.0,41.11571846933488,55.45933320403174,54.63467319217062
88,880.0,41.32041450561268,55.74118851204453,54.9167190289019
89,890.0,41.522833928650435,56.01992944881268,55.195644370056094
90,900.0,41.72302642377299,56.295623321557215,55.47151678293052
91,910.0,41.9210400804774,56.568335303974614,55.74440168772402
92,920.0,42.11692145947092,56.838128524372884,56.01436244650277
93,930.0,42.310715656262936,57.10506414935022,56.281460447664685
94,940.0,42.50246636150241,57.36920146330971,56.545755186166055
95,950.0,42.692215918284816,57.63059794402153,56.80730433976012
96,960.0,42.880005376577735,57.88930933448799,57.066163841488574
97,970.0,43.06587454494884,58.145389711304354,57.322387948620154
98,980.0,43.249862039762995,58.398891549726294,57.576029308275736
99,990.0,43.43200533196705,58.649865785634624,57.82713901988499
100,1000.0,43.612340791644,58.898361874551256,58.07576669468971
