,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027179763720448773,0.035097316391714886,0.06275218039770375,0.11688349455856001,0.12034592026135812,0.11697090021332343,0.1394717925102226,0.1418585876847703,0.14566992354631367
2,20.0,0.21191616193609847,0.2694429749657063,0.4220166105543851,0.6083132831138424,0.7261534063134176,0.6608023498052439,0.6903640439887105,0.7605458984231693,0.7300974171853583
3,30.0,0.7803332207497197,0.9630673378514102,1.3529318557516927,1.477506929895559,1.8378045539084948,1.6853129414356802,1.7248190679555553,1.8767450027254498,1.7863382834746047
4,40.0,1.901476375885346,2.249525780442711,2.862657557340998,2.604711073155204,3.2918192387509735,3.0703903125434673,3.1157142874940704,3.3390476255945027,3.1898263158170383
5,50.0,3.497059391908737,3.9808587109575266,4.7206885238525915,3.9394628611782063,4.940073698999318,4.669061303126428,4.716097400975683,4.993047213406402,4.798385206806464
6,60.0,5.35161186991613,5.916346397455758,6.695459109661657,5.356744154316858,6.66899129506685,6.365420754576116,6.41237625748428,6.724233807499601,6.499241261553324
7,70.0,7.268198046053557,7.865864733066986,8.629149066552063,6.893157374336374,8.389516194699825,8.068049603096412,8.114189761401764,8.444488181311122,8.202380224536277
8,80.0,9.115942593550377,9.713466022461622,10.432095378015822,8.393085212973704,10.034809420491825,9.707229597019213,9.752172916136514,10.087674699573927,9.838889166460364
9,90.0,10.823026979694582,11.400512543716076,12.062716029044273,9.835262979462506,11.56177694829501,11.23678865037218,11.280262912496246,11.611385481674812,11.363476764863636
10,100.0,12.360096685307791,12.906450561570185,13.509952555692436,11.192675089296989,12.94873497538466,12.632231214350176,12.674117751748094,12.994391193622338,12.752464858835314
11,110.0,13.72245527813491,14.233025274977079,14.779149042480789,12.443425418299201,14.19019480138184,13.885791847301473,13.926003590145154,14.231533024301516,13.998652153451987
12,120.0,14.919228623533895,15.391892259014549,15.886159705515356,13.543050848140801,15.290890539795699,15.000605848630785,15.039089943655787,15.32785689984019,15.105823950312608
13,130.0,15.965185872622344,16.40209313010557,16.848678808779958,14.572394415122137,16.26145816045806,15.98593276497822,16.02282869839942,16.294094931444437,16.083513432834792
14,140.0,16.878245041237463,17.2801644708726,17.684710812127094,15.436475243260933,17.114743511172232,16.854108438897264,16.889404318319126,17.143271154385904,16.944425700513225
15,150.0,17.675527806413292,18.045181353277812,18.412835408561524,16.198574554351662,17.86433263386735,17.61813823046638,17.651925286207067,17.889049732823516,17.701435855348276
16,160.0,18.372196360988923,18.712015563565643,19.0475269812758,17.19261939151962,18.523336406874535,18.290575435199,18.323127448079685,18.544360762728118,18.367493706538596
17,170.0,18.982625114798495,19.295840593822437,19.60227708625642,17.387246137562162,19.103417050868515,18.883433249316784,18.914596464696853,19.121076202890226,18.954331815792475
18,180.0,19.51954223606547,19.808801204755717,20.087690486968086,18.18066940782758,19.61501695263383,19.40677318838371,19.436994650737216,19.62966113825303,19.47226708662108
19,190.0,19.991919859358543,20.25886763097086,20.518111030201425,18.58452777120025,20.067601538588807,19.870238533504526,19.899253638895917,20.07944589457857,19.930651333282
20,200.0,20.410991802593283,20.657797665327283,20.895650830651746,19.060714984270742,20.469020586324916,20.281450911917396,20.309613934787432,20.478204409330658,20.337336996272644
21,210.0,20.782552840380617,21.01065064110113,21.23156137521891,19.41860803539479,20.825928452562575,20.64743770059892,20.674897409988095,20.83279305411838,20.6991845086581
22,220.0,21.11276378073324,21.325195384498194,21.531810560563592,19.778214674488105,21.14451592347765,20.974310468113156,21.000823696858983,21.149050238523756,21.022285686547356
23,230.0,21.40889703567907,21.605948380556075,21.79788551096286,20.091132157875265,21.429646736797583,21.2667707531624,21.292827734351203,21.432190206930116,21.311333554470206
24,240.0,21.672834295385655,21.857878709620707,22.036286925940512,20.345269779001715,21.68525909666243,21.52947545789045,21.55474352073318,21.686093948946112,21.570747213896958
25,250.0,21.911638029341127,22.08519072987954,22.254639989281955,20.61316549568507,21.91565906036944,21.766022918739598,21.790936905888618,21.914693123199815,21.804672942630432
26,260.0,22.128812922993525,22.28818574316852,22.44474905711671,20.831721528401122,22.123496290274108,21.97965726522051,22.00392062797788,22.120981446350452,22.0154795422411
27,270.0,22.322735390711088,22.473113427193912,22.62491102740051,21.03376047762997,22.311909491013335,22.17300115536136,22.197113789727524,22.307575206752624,22.206301193374575
28,280.0,22.498258044009333,22.640145396658824,22.78191279089134,21.220984019181728,22.48248825260556,22.348615249761448,22.37195369687105,22.47712745022935,22.37990099845091
29,290.0,22.658050452305154,22.793145005036248,22.929088198447797,21.378894729950108,22.638236114194022,22.508358010906854,22.531940599584246,22.631404007616073,22.53746679562977
30,300.0,22.80812814541769,22.935435702202334,23.06227196773113,21.542726053035977,22.77970921126357,22.654074336240914,22.676994297037094,22.771610994720955,22.682007150376098
31,310.0,22.944513862592405,23.060505068117777,23.17801663150024,21.677842569921523,22.909759202333593,22.787757150552526,22.810291301162103,22.900588780459522,22.812931085230048
32,320.0,23.062578310678852,23.172641906980278,23.30159407506156,21.81037339397268,23.028430991387804,22.90957919952729,22.93244046055128,23.01812102765877,22.934107490964195
33,330.0,23.17672226130816,23.2886148020423,23.39355190653251,21.931313220053426,23.137666131763464,23.022143566002327,23.04421351637663,23.126540878972314,23.044667648277713
34,340.0,23.288448309574864,23.383815738945145,23.490931434594135,22.035495981424347,23.238279105652442,23.125295654823294,23.147623285694895,23.225846668408778,23.14614671411177
35,350.0,23.374285653097168,23.47469017322565,23.588637873046842,22.13379236447066,23.331200324592633,23.22095700199197,23.242801778876732,23.31791090686079,23.24120737421647
