,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.27182044592620613,0.05149265732604089,0.0308568506686011,0.03059068066661522
2,20.0,1.1976768994784177,0.6843670287037034,0.2947539069905332,0.28274195205428265
3,30.0,2.5376534264065764,1.8600995257858364,1.1150437115818916,1.0634639245169326
4,40.0,4.090345990335499,3.310515685344721,2.487468851460444,2.3993501531078114
5,50.0,5.789467918479259,4.943637926070652,4.188590258826339,4.075902600461417
6,60.0,7.559588063911444,6.67327798596412,6.021201083621784,5.889257301382233
7,70.0,9.308263395589998,8.406300624311447,7.849934852397939,7.701436855706657
8,80.0,10.959847600141048,10.066896319078095,9.589613189644757,9.428088948354702
9,90.0,12.469332555986014,11.606777369200739,11.193049659340623,11.023007357810938
10,100.0,13.818826539431445,13.00266816279671,12.640164671018109,12.466203912744154
11,110.0,15.00866351815744,14.249215028811623,13.928513463948974,13.754629650207104
12,120.0,16.049321240192974,15.352036173653888,15.065924526746105,14.895216271469371
13,130.0,16.955861739116088,16.322512832442975,16.06537886074032,15.900040108616851
14,140.0,17.744582739515973,17.174381071131112,16.94177414579858,16.783227239116638
15,150.0,18.431174537852538,17.92171879699964,17.71004946174975,17.55911401279321
16,160.0,19.02994132204688,18.577874249857114,18.384198388250045,18.241248540824202
17,170.0,19.553464525563527,19.15495475873272,18.976829700328985,18.841928759399938
18,180.0,20.01259664445774,19.663660169244196,19.499044046325068,19.372042625392698
19,190.0,20.416618854492178,20.11330561877276,19.960470150345127,19.841088822194294
20,200.0,20.773383995259415,20.511918512012947,20.369389413611753,20.25726866134635
21,210.0,21.089533091070077,20.8663673597707,20.732891618270923,20.62762676984407
22,220.0,21.37069661195729,21.18254174889601,21.05702404735081,20.958198584768073
23,230.0,21.621617448782555,21.465452365829492,21.346948276162287,21.254139517676347
24,240.0,21.846294599788973,21.719332579371816,21.607066673261855,21.51986896805922
25,250.0,22.048145715566452,21.94794032252102,21.84114013771595,21.7591692569751
26,260.0,22.230073857846254,22.15433007588825,22.052388674927276,21.975274544354942
27,270.0,22.394527610668153,22.34116740087919,22.243575132399933,22.17097395412228
28,280.0,22.543634996830843,22.510807324904555,22.417073260975503,22.348668920277486
29,290.0,22.679233862540762,22.665306974035893,22.574930450625143,22.510426638304708
30,300.0,22.802846568117285,22.80628943308197,22.718918116063268,22.65804149469299
31,310.0,22.915823238688358,22.9352238317355,22.850571518319683,22.793074896940066
32,320.0,23.019366999124696,23.0534564788099,22.971226569897272,22.916880890533733
33,330.0,23.114493721292238,23.162136262399894,23.082046653867852,23.03063553997449
34,340.0,23.202045567474492,23.26261900767484,23.18405095359991,23.135382360974134
35,350.0,23.282826161252498,23.354853698654278,23.278132411915454,23.23202882946853
36,360.0,23.357530616286034,23.44048866736231,23.36507622671212,23.321372558662848
