,temperature,oqmd-1240091 a=10.2340
0,0.0,0.0
1,10.0,2.3620091545936033
2,20.0,5.457598090978466
3,30.0,8.250483589182636
4,40.0,10.5884754152974
5,50.0,12.583512218368584
6,60.0,14.321606785718899
7,70.0,15.831543467366211
8,80.0,17.12855141867446
9,90.0,18.231574204298706
10,100.0,19.15529399012561
11,110.0,19.942355711127068
12,120.0,20.625214397542315
13,130.0,21.186508324697243
14,140.0,21.65594326905104
15,150.0,22.064346128997684
16,160.0,22.41349835449548
17,170.0,22.71262719434837
18,180.0,22.97084447229712
19,190.0,23.19335828492911
20,200.0,23.38551347788617
21,210.0,23.552430851315954
22,220.0,23.696402826681524
23,230.0,23.818200150476166
24,240.0,23.92899532397523
25,250.0,24.025270781017912
26,260.0,24.103343176819184
27,270.0,24.17266859327559
28,280.0,24.232673155694183
29,290.0,24.28382330915743
30,300.0,24.327475523477588
31,310.0,24.36454776916589
32,320.0,24.395963271283915
33,330.0,24.421980577152
34,340.0,24.44370960326518
35,350.0,24.461678818444312
36,360.0,24.4762281419578
37,370.0,24.487659988134975
38,380.0,24.496491297906747
39,390.0,24.503049836996777
40,400.0,24.507675242550206
41,410.0,24.51061429832628
42,420.0,24.512050053981163
43,430.0,24.512096015692922
44,440.0,24.511314233088243
45,450.0,24.509607007618925
46,460.0,24.507093531802152
47,470.0,24.503605454958322
48,480.0,24.49995293050624
49,490.0,24.49578228824039
50,500.0,24.490985739735066
51,510.0,24.48677182265813
52,520.0,24.481841810641544
53,530.0,24.476639152159688
54,540.0,24.471334860790417
55,550.0,24.46611046527657
56,560.0,24.46096075127898
57,570.0,24.455712533043272
58,580.0,24.45134155956415
59,590.0,24.446392085319044
60,600.0,24.441066220813113
61,610.0,24.436468446044557
62,620.0,24.431547623422354
63,630.0,24.426783118276262
64,640.0,24.422916249428983
65,650.0,24.41884396597005
66,660.0,24.414576015512893
67,670.0,24.410856394573383
68,680.0,24.40668964668213
69,690.0,24.403121016212946
70,700.0,24.400353288751237
71,710.0,24.396953153944157
72,720.0,24.39448428901429
73,730.0,24.392406842296737
74,740.0,24.389504738992887
75,750.0,24.386730182873247
76,760.0,24.384656355410215
77,770.0,24.38285910851669
78,780.0,24.381008439191024
79,790.0,24.379335466977793
80,800.0,24.378695231613023
81,810.0,24.377420908715006
82,820.0,24.375463062151095
83,830.0,24.374156876966072
84,840.0,24.372404865631697
85,850.0,24.372692045209686
86,860.0,24.372660044936897
87,870.0,24.371119361047253
88,880.0,24.370759592168877
89,890.0,24.369074760392984
90,900.0,24.370548995680664
91,910.0,24.370271280336837
92,920.0,24.369600114853032
93,930.0,24.371973307655487
94,940.0,24.36989704060127
95,950.0,24.369495619752588
96,960.0,24.372371095525786
97,970.0,24.372909299194813
98,980.0,24.37242462529886
99,990.0,24.373330524280057
100,1000.0,
