,temperature,D0_3--BiF3 a=5.8984
0,0.0,0.0
1,10.0,0.09728480505099553
2,20.0,1.2940707944218084
3,30.0,3.5584552134106757
4,40.0,6.1079652857836475
5,50.0,8.475614400498744
6,60.0,10.52403388051553
7,70.0,12.269228871777397
8,80.0,13.761764282408123
9,90.0,15.046923612300233
10,100.0,16.159197070409743
11,110.0,17.125025781972834
12,120.0,17.965675319148385
13,130.0,18.698943830370617
14,140.0,19.340025687521525
15,150.0,19.901978027197437
16,160.0,20.396030074559185
17,170.0,20.831806795345305
18,180.0,21.21749689031042
19,190.0,21.560067242332984
20,200.0,21.86548665505563
21,210.0,22.13877705075987
22,220.0,22.384249373487823
23,230.0,22.605539205703145
24,240.0,22.80567567642579
25,250.0,22.98747061913208
26,260.0,23.153135546732642
27,270.0,23.30440114854264
28,280.0,23.443309581639404
29,290.0,23.571248646495725
30,300.0,23.689041170745462
31,310.0,23.79813829762741
32,320.0,23.899648368987016
33,330.0,23.993928925103745
34,340.0,24.081778337826606
35,350.0,24.164498193693706
36,360.0,24.24241159698801
37,370.0,24.314475396441104
38,380.0,24.382323509623628
39,390.0,24.436962858397642
40,400.0,24.552248755974528
41,410.0,24.48712013677131
42,420.0,24.57228646371736
43,430.0,24.772814285346108
44,440.0,24.729323704503553
45,450.0,24.769242041118748
46,460.0,24.81854098602011
47,470.0,24.864474551196736
48,480.0,24.907943160014757
49,490.0,24.95122934001015
50,500.0,24.98552865940648
51,510.0,25.02272895845496
52,520.0,25.06143420664965
53,530.0,25.091265182286936
54,540.0,25.12714697543715
55,550.0,25.164430196720087
56,560.0,25.194279732603007
57,570.0,25.226409273039934
58,580.0,25.254697206971482
59,590.0,25.28438579426404
60,600.0,25.31302108473581
61,610.0,25.339949299664013
62,620.0,25.3663009345838
63,630.0,25.393556257395897
64,640.0,25.419518717878617
65,650.0,25.443206069442773
66,660.0,25.467801651985486
67,670.0,25.49212615378944
68,680.0,25.514617021821596
69,690.0,25.53669835450494
70,700.0,25.559079375247435
71,710.0,25.58080458515196
72,720.0,25.6018057091242
73,730.0,25.62214425152698
74,740.0,25.642477202995064
75,750.0,25.66231024720816
76,760.0,25.68133479482553
77,770.0,25.70019048859239
78,780.0,25.718765383523856
79,790.0,25.736791226161678
80,800.0,25.75432049889132
81,810.0,25.771490376008725
82,820.0,25.788446707671746
83,830.0,25.805075805936845
84,840.0,25.821274173004383
85,850.0,25.83697646602982
86,860.0,25.852415296265082
87,870.0,25.867682803590892
88,880.0,25.882521910796417
89,890.0,25.896944376427875
90,900.0,25.911093130285643
91,910.0,25.924956322610285
92,920.0,25.9385125634598
93,930.0,25.951809973798344
94,940.0,25.96474527282649
95,950.0,25.977283916753187
96,960.0,25.989691682432664
97,970.0,26.001752931752144
98,980.0,26.013546421131586
99,990.0,26.025114052134352
100,1000.0,
