,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0255942662108027e-07,-1.1838330019378935e-06,-1.5266171946766942e-07,-2.500943829579205e-07,-1.1769798280692306e-06
2,20.0,-4.6586717846915647e-07,-2.4645103616464666e-06,-4.5056158824192444e-07,-9.187877464477322e-07,-2.452977018225445e-06
3,30.0,-1.0724949031039154e-06,-3.28515472592158e-06,-7.081332346992836e-07,-1.99308242286232e-06,-3.2709781840156567e-06
4,40.0,-1.6521767493023769e-06,-3.777228783521818e-06,-8.271116008724589e-07,-3.236467416198306e-06,-3.761339448887351e-06
5,50.0,-2.019098501962145e-06,-4.091769964531062e-06,-8.955241248360502e-07,-4.43736658872074e-06,-4.074677052588618e-06
6,60.0,-2.1585028729620698e-06,-4.300982985842055e-06,-9.796080381756584e-07,-5.4779416134181604e-06,-4.282980410672786e-06
7,70.0,-2.1255177594548465e-06,-4.445302594560994e-06,-1.0886985590168539e-06,-6.329673602792883e-06,-4.4266105724503275e-06
8,80.0,-1.9843345506782747e-06,-4.545629292012365e-06,-1.2140391418331284e-06,-7.014876127455756e-06,-4.526299953560251e-06
9,90.0,-1.7846931029300451e-06,-4.615204208700615e-06,-1.3441475895838627e-06,-7.561222660276878e-06,-4.595120949338236e-06
10,100.0,-1.5628924016077787e-06,-4.663407454486775e-06,-1.469097299564972e-06,-8.000536194290302e-06,-4.64335583053749e-06
11,110.0,-1.340183160053684e-06,-4.695857036273487e-06,-1.5866286707320434e-06,-8.356697791893583e-06,-4.6761919355224926e-06
12,120.0,-1.125638502216594e-06,-4.716623110627003e-06,-1.6938499889107915e-06,-8.654613254804889e-06,-4.696108050947066e-06
13,130.0,-9.277140504213227e-07,-4.729301314582897e-06,-1.7903803403178676e-06,-8.904205223220712e-06,-4.708409493061445e-06
14,140.0,-7.461026511584073e-07,-4.735951197245041e-06,-1.8768898036360253e-06,-9.114128112033571e-06,-4.715334946827121e-06
15,150.0,-5.820475504611912e-07,-4.737830763996796e-06,-1.9533488893533874e-06,-9.2990789771784e-06,-4.716844683073672e-06
16,160.0,-4.3495201606071757e-07,-4.736402626009916e-06,-2.0217610754752048e-06,-9.463241823995359e-06,-4.715314496633067e-06
17,170.0,-3.0452180258790593e-07,-4.732944216854443e-06,-2.083089924984662e-06,-9.607118195726936e-06,-4.711623526924799e-06
18,180.0,-1.87460027736633e-07,-4.727800913368738e-06,-2.137393351751732e-06,-9.735725066746729e-06,-4.706054674582803e-06
19,190.0,-7.937250263622172e-08,-4.720679514853413e-06,-2.1847272106818258e-06,-9.856303060839662e-06,-4.699203971846592e-06
20,200.0,1.3431648402703744e-08,-4.71305824635028e-06,-2.2289022572482183e-06,-9.972349109016986e-06,-4.69129303385993e-06
21,210.0,9.73587838079909e-08,-4.70492150177557e-06,-2.2689236462527847e-06,-1.0079137846858744e-05,-4.683304562585947e-06
22,220.0,1.7483696325627261e-07,-4.696471627783495e-06,-2.3037340218892534e-06,-1.0176197485126987e-05,-4.674307525204275e-06
23,230.0,2.4267814831794044e-07,-4.68734050028604e-06,-2.3359936274428864e-06,-1.0272830479409367e-05,-4.665052828684948e-06
24,240.0,3.053103811586983e-07,-4.677809611938461e-06,-2.3651853494573808e-06,-1.036410471745092e-05,-4.656103037816628e-06
25,250.0,3.6081273985661474e-07,-4.668649676170747e-06,-2.391363109085249e-06,-1.0448320079821164e-05,-4.6464279545875585e-06
26,260.0,4.0990970183060487e-07,-4.659595173298408e-06,-2.4162008062363523e-06,-1.0532387409460198e-05,-4.637381572400872e-06
27,270.0,4.5788214866645005e-07,-4.650693505246264e-06,-2.438970038433381e-06,-1.0617364450344859e-05,-4.628286136625547e-06
28,280.0,5.007896400572439e-07,-4.641256472030501e-06,-2.4593046094794808e-06,-1.0700828846596694e-05,-4.6188927634617685e-06
29,290.0,5.374644072094024e-07,-4.631960959461709e-06,-2.479229157897433e-06,-1.0777481483140149e-05,-4.609941124720193e-06
30,300.0,5.741863614625017e-07,-4.623105227497423e-06,-2.4974084129161716e-06,-1.0854714257643022e-05,-4.600659723836099e-06
31,310.0,6.078894817544176e-07,-4.61422068882053e-06,-2.513399703709406e-06,-1.0941433528192572e-05,-4.591539713652522e-06
32,320.0,6.375866313607767e-07,-4.605701571533228e-06,-2.528961161742666e-06,-1.10143010597887e-05,-4.583119599660788e-06
33,330.0,6.660042757386201e-07,-4.597403202111385e-06,-2.5436432954385167e-06,-1.1083717455965679e-05,-4.574508565653919e-06
34,340.0,6.917023375737484e-07,-4.588847743017505e-06,-2.557616453779595e-06,-1.1161230986403158e-05,-4.566463107969852e-06
35,350.0,7.154725252860472e-07,-4.580733937857803e-06,-2.5707918763695107e-06,-1.1234716147165484e-05,-4.558107276546047e-06
36,360.0,7.379203261327795e-07,-4.572833914862907e-06,-2.5826403961266755e-06,-1.1309926574545405e-05,-4.549503319156922e-06
37,370.0,7.571307714836807e-07,-4.56449397441258e-06,-2.594829398826517e-06,-1.1387626552902178e-05,-4.541888587470326e-06
38,380.0,7.756438514783092e-07,-4.55717194503416e-06,-2.606316615745383e-06,-1.1458635680353595e-05,-4.534517802174122e-06
39,390.0,7.964576766467823e-07,-4.549687438534361e-06,-2.6162864500374486e-06,-1.1530514726507624e-05,-4.526581414968839e-06
40,400.0,8.139307550887555e-07,-4.54195892508061e-06,-2.6262004597583202e-06,-1.1606384267316331e-05,-4.5196472976890645e-06
41,410.0,8.28797670999223e-07,-4.535313299282407e-06,-2.6366810734916505e-06,-1.167918113462611e-05,-4.512186414060303e-06
42,420.0,8.444978100804455e-07,-4.528189793906298e-06,-2.646577246807661e-06,-1.1750639696095168e-05,-4.503836578343095e-06
43,430.0,8.589538130064037e-07,-4.520622728340415e-06,-2.654655455369944e-06,-1.1824678557015372e-05,-4.497191971758034e-06
44,440.0,8.717320140010039e-07,-4.514267970448e-06,-2.6636087242435064e-06,-1.189924700347543e-05,-4.4907606126003694e-06
45,450.0,8.842736387778339e-07,-4.5076840990501444e-06,-2.671725590292454e-06,-1.1971745093790424e-05,-4.484896087507013e-06
46,460.0,8.970733438767944e-07,-4.500843471686929e-06,-2.6792753239782996e-06,-1.2047234603181796e-05,-4.478485235910181e-06
47,470.0,9.081403587295919e-07,-4.494266962910846e-06,-2.6874286203976993e-06,-1.2128070817990992e-05,-4.471226115914429e-06
48,480.0,9.185122542176647e-07,-4.488234546998706e-06,-2.696010678827924e-06,-1.219707726084933e-05,-4.4644072469013254e-06
49,490.0,9.286664839877582e-07,-4.482366843534106e-06,-2.702926982446732e-06,-1.2265672407986852e-05,-4.458865054187105e-06
50,500.0,9.384022083463864e-07,-4.476127841725646e-06,-2.709735357472533e-06,-1.2341710190837175e-05,-4.453509533958416e-06
51,510.0,9.481165168102411e-07,-4.470667960944371e-06,-2.717422837493117e-06,-1.2417143058622928e-05,-4.446685606977702e-06
52,520.0,9.588689666636127e-07,-4.464558158655411e-06,-2.7242138960772063e-06,-1.2499038606630818e-05,-4.440943499109886e-06
53,530.0,9.67344578811616e-07,-4.4589756203964725e-06,-2.7309595765387584e-06,-1.2576813637253261e-05,-4.435859359687181e-06
54,540.0,9.725428142833498e-07,-4.453924822191364e-06,-2.7368463261761912e-06,-1.2645051019030313e-05,-4.4298258734157946e-06
55,550.0,9.827611379375883e-07,-4.44793051082549e-06,-2.742810016266196e-06,-1.272241970025311e-05,-4.4239533372396755e-06
56,560.0,9.907985352310375e-07,-4.44219797996347e-06,-2.7494843384621973e-06,-1.2804486789042015e-05,-4.418827661839354e-06
57,570.0,9.964043913509019e-07,-4.437229846552884e-06,-2.756284470956199e-06,-1.2883716118528196e-05,-4.413585292277297e-06
58,580.0,1.0051536040709955e-06,-4.4320170194933265e-06,-2.762474649483159e-06,-1.2952741708976016e-05,-4.408481775771837e-06
59,590.0,1.0117737235801912e-06,-4.427250500628666e-06,-2.7684053723762733e-06,-1.3031081095622304e-05,-4.403453609568126e-06
60,600.0,1.0187410811575963e-06,-4.421894076528864e-06,-2.774816815925792e-06,-1.3116298082947996e-05,-4.398358755263027e-06
61,610.0,1.025644320796789e-06,-4.4173704433342145e-06,-2.779804940481314e-06,-1.319365885702059e-05,-4.393551348479154e-06
62,620.0,1.0312790346249815e-06,-4.412877712129487e-06,-2.7853396942510657e-06,-1.327585119564051e-05,-4.3888408021531146e-06
63,630.0,1.0359244381424794e-06,-4.407501294995478e-06,-2.791296396304691e-06,-1.3348901735980624e-05,-4.3840961997159186e-06
64,640.0,1.0414754579024142e-06,-4.403642984580924e-06,-2.796676607260058e-06,-1.3435169498290106e-05,-4.3791627988368705e-06
65,650.0,1.0487185642474766e-06,-4.39866138400119e-06,-2.802909371513399e-06,-1.351273961853893e-05,-4.374738085035794e-06
66,660.0,1.0541539411840513e-06,-4.393468431350786e-06,-2.8080875407496965e-06,-1.3595230830266962e-05,-4.370078493251186e-06
67,670.0,1.0577032630217335e-06,-4.389370052154306e-06,-2.8130336253530843e-06,-1.3681911176282927e-05,-4.365787502867065e-06
68,680.0,1.063053750001689e-06,-4.385515029937981e-06,-2.8188179190278283e-06,-1.3759487376678998e-05,-4.361882879230608e-06
69,690.0,1.0703815676448586e-06,-4.3819495083436615e-06,-2.824361756928215e-06,-1.3847715641387651e-05,-4.356892934326727e-06
70,700.0,1.0756199202329533e-06,-4.37713792281954e-06,-2.8290491431918945e-06,-1.3927957035501514e-05,-4.352468300884927e-06
71,710.0,1.0781130286217746e-06,-4.372257923148221e-06,-2.8344546658520634e-06,-1.4010622322032072e-05,-4.3486904515402534e-06
72,720.0,1.0830059537111923e-06,-4.368635396871182e-06,-2.8395934920357105e-06,-1.4090882582700133e-05,-4.345034595187206e-06
73,730.0,1.0886045936642916e-06,-4.364649119146533e-06,-2.844205333004616e-06,-1.4179152384063163e-05,-4.341462195957957e-06
74,740.0,1.0928355827431107e-06,-4.360310829546455e-06,-2.8495010521993026e-06,-1.4271302901491534e-05,-4.336630783499913e-06
75,750.0,1.0977579499753679e-06,-4.357509820307488e-06,-2.8555956717866593e-06,-1.435949515157868e-05,-4.332433389043232e-06
76,760.0,1.100594147848242e-06,-4.353587804217926e-06,-2.860333816654888e-06,-1.4443204009321535e-05,-4.329116586220504e-06
77,770.0,1.1041733010697627e-06,-4.348673975202381e-06,-2.864276126849415e-06,-1.4525349249589974e-05,-4.325005762580087e-06
78,780.0,1.1115695670376783e-06,-4.345675652982099e-06,-2.8699346063364116e-06,-1.4620027744733542e-05,-4.321604609396812e-06
79,790.0,1.114992720459472e-06,-4.342212181857688e-06,-2.8746644995031624e-06,-1.4708881025737457e-05,-4.318108259041517e-06
80,800.0,1.1172599262149386e-06,-4.338238820184698e-06,-2.879716308849894e-06,-1.479275656175956e-05,-4.313768128206373e-06
81,810.0,1.1207162763703458e-06,-4.334857602345785e-06,-2.884973208294297e-06,-1.4879105484599694e-05,-4.310418855288186e-06
82,820.0,1.1250677832973458e-06,-4.331254008265496e-06,-2.889303248075939e-06,-1.4977596840091056e-05,-4.307196895688076e-06
83,830.0,1.1293265619374281e-06,-4.327827112699206e-06,-2.894332398312488e-06,-1.50717413762789e-05,-4.304017670886912e-06
84,840.0,1.1310385287962042e-06,-4.324669807019734e-06,-2.8990486858501047e-06,-1.5160640805025183e-05,-4.300501966578258e-06
85,850.0,1.136354672718532e-06,-4.321249807084389e-06,-2.9040830787587015e-06,-1.5254613002177847e-05,-4.296714378664699e-06
86,860.0,1.1425463537723447e-06,-4.318460212951428e-06,-2.908574659662955e-06,-1.534858484950089e-05,-4.293317859251941e-06
87,870.0,1.144758894063296e-06,-4.314734808641421e-06,-2.9132513468950737e-06,-1.5442293016173512e-05,-4.290407733451867e-06
88,880.0,1.1466396135555672e-06,-4.311402587251833e-06,-2.918265232670179e-06,-1.5536246284868505e-05,-4.287386331107489e-06
89,890.0,1.1517483505487598e-06,-4.308211983122691e-06,-2.923425015820187e-06,-1.562977173562593e-05,-4.283808628177901e-06
90,900.0,1.1536357276836388e-06,-4.304788861692038e-06,-2.9278628851329315e-06,-1.572759614793142e-05,-4.280787697174391e-06
91,910.0,1.1567981459707424e-06,-4.3020271758137484e-06,-2.931489699202294e-06,-1.5829294477826384e-05,-4.277863111691442e-06
92,920.0,1.162157629835856e-06,-4.298772821138472e-06,-2.93680440003751e-06,-1.5919007421245643e-05,-4.274288139977074e-06
93,930.0,1.1641962394740888e-06,-4.2958426164953085e-06,-2.942493743501138e-06,-1.6018976319730185e-05,-4.27132892956612e-06
94,940.0,1.1677252385086957e-06,-4.293086466602158e-06,-2.9468188634192574e-06,-1.6123760514541972e-05,-4.268702975361308e-06
95,950.0,1.1718771154470655e-06,-4.290593891128979e-06,-2.9513076927540067e-06,-1.621647069375742e-05,-4.265518846345046e-06
96,960.0,1.1743794807432172e-06,-4.287014642732488e-06,-2.955700972862492e-06,-1.6319207497675798e-05,-4.2627131540466655e-06
97,970.0,1.1775647255422582e-06,-4.283838408022681e-06,-2.9602416333485987e-06,-1.642424287877725e-05,-4.259652552616232e-06
98,980.0,1.180909332354261e-06,-4.2813947107553305e-06,-2.965478421125808e-06,-1.6523843700588652e-05,-4.256910624946395e-06
99,990.0,1.1830069321209028e-06,-4.2783314895749215e-06,-2.969861714806122e-06,-1.662343924048565e-05,-4.254505864513962e-06
100,1000.0,,,,,
