,temperature,oqmd-1240091 a=10.2340
0,0.0,44.629681042719774
1,10.0,44.62282653824415
2,20.0,44.61788179043009
3,30.0,44.62404264685074
4,40.0,44.640376572130954
5,50.0,44.66511312725414
6,60.0,44.696468640868
7,70.0,44.73287078517186
8,80.0,44.77345813378749
9,90.0,44.81748802413043
10,100.0,44.86422919835203
11,110.0,44.90841556112999
12,120.0,44.959446601773955
13,130.0,45.01433457842841
14,140.0,45.06642302060522
15,150.0,45.11921703836291
16,160.0,45.17238342822848
17,170.0,45.225668294196396
18,180.0,45.27875036182588
19,190.0,45.33188354890763
20,200.0,45.38446085296322
21,210.0,45.436791600810885
22,220.0,45.488593723770066
23,230.0,45.53978855527382
24,240.0,45.58940289479542
25,250.0,45.63999802657514
26,260.0,45.68921122901691
27,270.0,45.73742303958577
28,280.0,45.78495071094741
29,290.0,45.831610752495834
30,300.0,45.877434785074314
31,310.0,45.92237159442561
32,320.0,45.96645339726478
33,330.0,46.0097126765149
34,340.0,46.05195083368099
35,350.0,46.09339273252357
36,360.0,46.13395801335912
37,370.0,46.173765026793056
38,380.0,46.21266469884218
39,390.0,46.25076258252691
40,400.0,46.287996681394986
41,410.0,46.32444752291806
42,420.0,46.36003301766075
43,430.0,46.39496222422719
44,440.0,46.42906363267662
45,450.0,46.46240329795703
46,460.0,46.49498036058267
47,470.0,46.52686090458638
48,480.0,46.558119533762664
49,490.0,46.58856713961097
50,500.0,46.61847920261996
51,510.0,46.64765708458206
52,520.0,46.67614831019113
53,530.0,46.70406724856539
54,540.0,46.731348632154415
55,550.0,46.75809085767051
56,560.0,46.78419739307524
57,570.0,46.809788573284926
58,580.0,46.83478786111104
59,590.0,46.8591954126317
60,600.0,46.8831363409607
61,610.0,46.90656546870983
62,620.0,46.92948184880978
63,630.0,46.951964470404015
64,640.0,46.973953065690246
65,650.0,46.99546011371522
66,660.0,47.01653712555938
67,670.0,47.03718864946169
68,680.0,47.05739878998551
69,690.0,47.07725887818439
70,700.0,47.09666018468781
71,710.0,47.11568737359758
72,720.0,47.13433848885418
73,730.0,47.152580263960765
74,740.0,47.17045433133908
75,750.0,47.18800789524306
76,760.0,47.205212443581445
77,770.0,47.222079661042784
78,780.0,47.23860912707162
79,790.0,47.25483218423977
80,800.0,47.2707325140129
81,810.0,47.286293519833286
82,820.0,47.301593884015666
83,830.0,47.316613521747314
84,840.0,47.33135847711293
85,850.0,47.34586583898419
86,860.0,47.36001507875
87,870.0,47.37396654349482
88,880.0,47.387650143177105
89,890.0,47.401097718468996
90,900.0,47.4143548544443
91,910.0,47.42724915381276
92,920.0,47.4400509771317
93,930.0,47.452519308503916
94,940.0,47.464784237800444
95,950.0,47.476915377628956
96,960.0,47.48878490454583
97,970.0,47.500405103312836
98,980.0,47.51187125949509
99,990.0,47.523138659095245
100,1000.0,
