,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,13.851983156484982,14.587988638525246,13.920396336109233,13.4947116129049,14.58801189457921
1,10.0,13.851981476274888,14.5879270954532,13.920392589982297,13.494705780866596,14.587950882646307
2,20.0,13.851954743459427,14.587643245134737,13.920353833887864,13.494644113902591,14.587668500100776
3,30.0,13.851852412853436,14.587208067494606,13.920267150447652,13.494457806593505,14.587235218334703
4,40.0,13.8516576226372,14.586684820424319,13.920156685811762,13.494106202569384,14.58671420953749
5,50.0,13.851394705120168,14.586106122579409,13.920036879986036,13.493584341892799,14.586137906662984
6,60.0,13.851098276031216,14.585491160605681,13.919907371234869,13.492908682962968,14.585525533509207
7,70.0,13.850796752411718,14.58485148359297,13.919764158923005,13.49210607457359,14.584888516260197
8,80.0,13.850509473741619,14.584194479042855,13.919604282691235,13.491200670409642,14.584234301075124
9,90.0,13.850247071521853,14.583525596760484,13.919426180034245,13.490213292543318,14.583568263879403
10,100.0,13.85001510493317,14.582848360068619,13.91923008742827,13.48916062028085,14.582894035874215
11,110.0,13.84981414985446,14.582165481485484,13.919017205967576,13.488054882187855,14.58221399255845
12,120.0,13.8496438791793,14.581478844781012,13.918788401192922,13.486906308311832,14.581530251244734
13,130.0,13.849502356006612,14.580789974683356,13.918545679175995,13.48572040302581,14.58084446372629
14,140.0,13.84938691162076,14.580099705797114,13.918290011381925,13.484504715870802,14.580157199514938
15,150.0,13.849295694720778,14.579408961870204,13.918023217243867,13.483262412955655,14.579469457230829
16,160.0,13.849225692648066,14.578718210351104,13.917746276278057,13.48199707742984,14.57878181765511
17,170.0,13.84917521974806,14.578027948285897,13.917460450090273,13.480710744983373,14.578094586405868
18,180.0,13.84914134513202,14.577338270489685,13.917166449845158,13.47940686180005,14.57740808778649
19,190.0,13.849123296539647,14.576649573222102,13.91686552090937,13.478086108997987,14.576722544816372
20,200.0,13.849119360340513,14.575962036668974,13.91655835874934,13.476749979772643,14.576038107936906
21,210.0,13.849127016869685,14.575275626060593,13.916245147942591,13.475398211884922,14.57535493549563
22,220.0,13.849146327023776,14.574590526115227,13.915926860795675,13.474033571850265,14.574672891411492
23,230.0,13.849175443723436,14.573906643042744,13.915603976059485,13.472655923353955,14.573992405432156
24,240.0,13.849213544868824,14.573224268858121,13.915276725551474,13.471265525642105,14.573313122521569
25,250.0,13.849260009896758,14.572543227671508,13.914945731886586,13.469863571222268,14.57263530848214
26,260.0,13.849313484657808,14.571863586873704,13.91461121179371,13.468450776721632,14.571958908520182
27,270.0,13.84937354925598,14.5711852479668,13.914273321990018,13.467026472394554,14.571283793807817
28,280.0,13.849440312276176,14.570508264541775,13.913932481878932,13.465591090159235,14.570610107104667
29,290.0,13.849512262380559,14.56983273865113,13.913588950024245,13.464144612683073,14.569937792096159
30,300.0,13.84958918467414,14.569158526613148,13.913242582370614,13.462688898774244,14.56926677599642
31,310.0,13.849671307284993,14.568485643592236,13.912894009042722,13.461221939860359,14.568597227318914
32,320.0,13.84975756606441,14.56781408245592,13.912543209097013,13.45974319747298,14.56792893014159
33,330.0,13.849847915690427,14.56714374350797,13.912190323413984,13.45825694658507,14.56726189610679
34,340.0,13.849942047223013,14.566474661790078,13.911835456104193,13.456759847124065,14.566596168855153
35,350.0,13.850039516436214,14.56580687682046,13.911478700628688,13.455253066485424,14.565931539626515
36,360.0,13.850140233677976,14.56514022007222,13.911120185775555,13.45373652814626,14.565268307284345
37,370.0,13.850243922436178,14.564474797476999,13.910760152209745,13.452209851039692,14.564606244896348
38,380.0,13.8503499625953,14.563810630923149,13.910398264787496,13.450672753304362,14.56394529090665
39,390.0,13.850458781211964,14.563147401692598,13.910035054167162,13.449127323864976,14.563285435512517
40,400.0,13.850570588679728,14.562485475547168,13.90967041206286,13.447571246091032,14.562626852962785
41,410.0,13.850684249319517,14.561824557475058,13.909304462510537,13.446005770278092,14.561969076770453
42,420.0,13.85080017697668,14.561164626815621,13.908936924066426,13.444430479352466,14.561312726582182
43,430.0,13.850918188727864,14.560505843134047,13.908568240990727,13.44284615710845,14.560657441312719
44,440.0,13.851038122956517,14.55984817574261,13.90819847493528,13.441251332658481,14.56000308514721
45,450.0,13.851159676595042,14.55919130200856,13.9078273210148,13.439647341715588,14.559349731545236
46,460.0,13.851283087263887,14.558535611040067,13.9074553169721,13.438033412015972,14.558697141734257
47,470.0,13.851408188931764,14.557880788209314,13.907082082977798,13.43640951889319,14.55804571334117
48,480.0,13.85153466771992,14.557227070986539,13.90670783116378,13.434774257492279,14.557395295450453
