calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aab8f902-f4ae-4713-a311-0dd4c77ca97a,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--211,211,1000.49
b60940aa-de3c-4eb2-9527-ff918bd9def6,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--331,331,1020.22
0d535fa8-51f6-4b7d-8b3c-58ccf9d22b83,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--311,311,1040.65
6ad8aec6-8f83-4be7-8dd5-30b4fe995fd5,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--321,321,1056.26
a4e2082e-a073-40f0-b1a3-ecfc56e62e51,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--110,110,1062.70
b8953d52-73b5-496f-8dc0-6892f710484b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--310,310,1091.93
d04adb1c-d681-46cb-895d-90c5823b0c44,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--320,320,1103.93
d37fbf61-91e2-4a9d-933a-8fe602fa0621,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--210,210,1110.76
64748cf8-92fd-404e-98de-56245a0ef0a2,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--111,111,847.39
db1d103f-6eb8-4092-bbf1-711b50643778,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--332,332,943.34
4cd289df-0712-43b2-b498-caf286e4cc4c,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--322,322,950.24
38e1d7bf-07b0-4ba2-bc39-68613d1f1696,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--100,100,977.24
1bffc45d-c9d5-4ec8-ab8c-4688f2b735a1,Al,A1--Cu--fcc,A1--Cu--fcc,4.049493328484771,A1--Cu--fcc--221,221,985.93
b5640ffa-eebc-48f1-a917-51c6776a1663,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2021-2,2021-2,1008.74
aa65f862-93c0-4dc7-95ac-ea2bb9318418,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2131-1,2131-1,1058.07
2423d0be-81b2-4dcc-827a-cf25fb589c3e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1120,1120,1060.12
83f008f9-2a8f-407a-9ac3-a04a259794fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1010,1010,1065.41
d18c6d55-968e-486f-bac1-ab2ebc592e79,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2132-1,2132-1,1069.87
3e1f08fe-3eb7-4c49-9f93-fbfa294d68f7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2132-2,2132-2,1070.55
341d5d7c-b0fd-40a0-ba78-a823ec1de694,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1011-2,1011-2,1072.28
7ce3526e-df75-4821-9782-8e2b5fadca4d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1012-1,1012-1,1076.69
d1ca8562-4444-4169-bb3b-803ab2283b22,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2241,2241,1077.12
3bf91bb7-2f75-4505-aac0-ad4f3ff3e5f6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1121,1121,1087.74
d7d9e588-baac-420a-b750-30a238e3e158,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2112,2112,1093.33
7aabe9a5-5bf4-4c77-a26b-e7295e614a50,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2130,2130,1093.81
24ffdce8-7c08-4a43-b891-807a3ec9b7be,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2131-2,2131-2,1115.34
dc26bce2-da95-4736-bbee-8fa7bb6b3ca0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--0001,0001,814.91
b5b2a1ec-2d79-48c5-9ca1-39dba9d5167e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1012-2,1012-2,912.25
c1e26dbd-c0a1-4d0a-a8d4-891ee5a27479,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--2021-1,2021-1,934.06
bc1cac6a-3a67-41a3-9f07-52982fadeabf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.877487217551298,A3'--alpha-La--double-hcp--1011-1,1011-1,943.66
8a6dbceb-658c-4013-af1e-3cc48a9c8f93,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2112,2112,1018.51
881f9d3e-90bf-4f98-b9ba-9d82ab5bf23d,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2130-1,2130-1,1055.49
a62d5b5d-5529-4257-b800-cee56cf90df5,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2132-2,2132-2,1057.80
b37e73c8-74a3-494f-8ea4-571a432611ad,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2132-1,2132-1,1063.35
a6b0f025-975c-471f-a66c-caeabe6dcfcc,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1120,1120,1072.20
b82dab8d-d3d9-4c42-a3d3-083b72b5dc1f,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2131-2,2131-2,1084.95
0709420e-ac42-4e9a-a08b-f004152fb0a2,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2131-1,2131-1,1089.93
88e641a0-388a-4762-80c1-f1aa367716cd,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2021-2,2021-2,1100.55
07f6db64-eca7-469c-bebc-1e153f313034,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2241,2241,1103.39
df004f57-4025-43b6-8f39-ff8ad74f9f6c,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1121,1121,1106.66
d7af08d6-4fca-4fdb-95ac-cbd5f460ad39,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2130-2,2130-2,1177.15
8f02611f-c76c-4025-846e-37ea99520b46,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1010-2,1010-2,1251.32
0ded4119-7975-4fa9-890e-23c8e8d12fe2,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1011-1,1011-1,1287.93
bea82d67-24ac-4004-b301-b6ea78809152,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--0001,0001,791.86
926b25db-038a-40b0-b6f9-cd84aefffe17,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1011-2,1011-2,909.55
939fd1d2-704f-4ddc-adac-77f50c447e63,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1010-1,1010-1,944.32
c518b5f7-a3a6-4256-8620-b63645cb5c5c,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--2021-1,2021-1,948.05
ebeb1bfc-29ff-4bf1-aedc-5e3d7b4f1c2d,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1012-2,1012-2,968.95
3b7d2ef0-6e61-4860-8426-acf15c355784,Al,A3--Mg--hcp,A3--Mg--hcp,2.9170683262490487,A3--Mg--hcp--1012-1,1012-1,986.18
18debf8a-e26b-4fee-b151-fb898e4f69be,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--210,210,-1297.83
3b478c73-bfd9-4e67-b775-11f059f31eaf,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--111,111,-1971.22
bd245f7d-d0aa-41a6-9c2c-533aa668daa9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--310,310,-2839.11
640fc0a5-0d9d-4ada-bc63-b55b8fcb2d11,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--320,320,-3292.14
75501078-8d98-4e97-b69d-8c0d16cbd369,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--211,211,-3484.70
427f623b-c5ec-490f-8680-3b1619a3096c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--221,221,-4354.57
6cf4f031-b2bd-4d55-b99d-f0aabe89b5a9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--311,311,-5898.61
96427acb-91c3-4bc1-aa5d-fad8f17dec05,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--321,321,-6592.13
2fa2ba30-847b-485f-b30d-16ceb3aa3cd1,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--322,322,-7524.33
20f0bc48-beea-4a2f-9e49-da066f128a7c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--110,110,-966.76
00d3fbbb-9716-44a2-98a8-2640cdc5c10b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.689671073750844,Ah--alpha-Po--sc--100,100,794.31
