,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,14.804361625165233,15.11329824772137,14.71770298334709,14.792689285027887
1,10.0,14.804329757081069,15.113314000673125,14.717701546583513,14.79268862152356
2,20.0,14.80418777397656,15.113476349144817,14.717679679437202,14.792673947440084
3,30.0,14.804019900261181,15.113901180251514,14.717597631655583,14.792617229378127
4,40.0,14.80391577563021,15.1145409172308,14.717423154983676,14.792487256439204
5,50.0,14.803931496587156,15.11532448562753,14.717147811284397,14.792265878710436
6,60.0,14.80410303555861,15.116208783900042,14.716779174870144,14.79195246772745
7,70.0,14.804442751892255,15.117169873627475,14.7163308537136,14.791554034910332
8,80.0,14.804952318204379,15.118193841901448,14.715817949634996,14.791083133473474
9,90.0,14.805623746417922,15.119272199403795,14.715253798725186,14.790551215223068
10,100.0,14.806440866857615,15.120398431519058,14.714648645003026,14.78996936120787
11,110.0,14.807388470937415,15.12156752082126,14.714011105778066,14.789346529687172
12,120.0,14.808453670818759,15.122775064177429,14.713347971037335,14.788689143669782
13,130.0,14.809617591817183,15.124016984403383,14.71266357014674,14.788002689919972
14,140.0,14.810871740325316,15.12529057437342,14.711962261613586,14.787292705645578
15,150.0,14.812203928342958,15.126592403231076,14.711246700542656,14.786562084195687
16,160.0,14.813602697763011,15.127919870596743,14.710519329238425,14.785813807182196
17,170.0,14.81506263666343,15.129271341098296,14.70978175386976,14.78505023029679
18,180.0,14.81657448466476,15.13064457122698,14.709035913150586,14.784273200982808
19,190.0,14.818133303653465,15.132037554453253,14.708281998685381,14.783484891688312
20,200.0,14.819734054797086,15.133449209658796,14.707521919520055,14.782685346631743
21,210.0,14.821371592834636,15.13487848509934,14.706755725367255,14.781876731916133
22,220.0,14.823041458110676,15.136323002162412,14.705984152616196,14.78105893563405
23,230.0,14.824742433204095,15.137784973073977,14.705207948882894,14.78023321102399
24,240.0,14.82647048654989,15.139261290626974,14.704427108132025,14.779400772448358
25,250.0,14.828222837551003,15.14074628938211,14.703642411955544,14.77856115280649
26,260.0,14.829997890666652,15.142254293720443,14.702853908695197,14.777714804393932
27,270.0,14.831794194842141,15.143766248709106,14.702062109356433,14.776863064883097
28,280.0,14.833607901952275,15.145294203619565,14.701266666247735,14.77600525701744
29,290.0,14.835439858457702,15.14682601148444,14.70046836726478,14.775142110737917
30,300.0,14.837289077837609,15.148382569967255,14.699666910146389,14.774273897095581
31,310.0,14.839152252214742,15.149937383248279,14.698862854755687,14.773401048946198
32,320.0,14.841028954178086,15.151509150861713,14.698055905258226,14.772522866880989
33,330.0,14.842919496766637,15.153077621933058,14.697246445180674,14.771640093233017
34,340.0,14.844823352948145,15.154663684439644,14.696434402612095,14.770753375154271
35,350.0,14.846736843186488,15.156287557101592,14.695619970736542,14.769861884621633
36,360.0,14.848662303504083,15.15786626137426,14.694803108344628,14.768966572584711
37,370.0,14.850597383933383,15.159519434636849,14.69398404208285,14.76806700455856
38,380.0,14.852542736384459,15.161077497957738,14.693162662373373,14.767163238394893
39,390.0,14.854498070145581,15.161787641456426,14.692338881716369,14.766255507399864
40,400.0,14.85646077110308,15.163403897006363,14.691513122504148,14.76534436284027
41,410.0,14.858433618406467,15.166095118079658,14.690685064904526,14.764428945903239
42,420.0,14.860413004330395,15.167685566075564,14.689854994489284,14.763509598415524
43,430.0,14.86240123602822,15.169410546716872,14.689022929820055,14.762586694486698
44,440.0,14.864396825699975,15.17105133410022,14.68818879738948,14.761660255273071
45,450.0,14.866398739806082,15.17277486142965,14.687352604493594,14.760730230215671
46,460.0,14.868408265380173,15.174471275313435,14.68651443172442,14.759796157023827
47,470.0,14.87042477498304,15.176174648691319,14.68567437636409,14.758858670216286
48,480.0,14.872447232745781,15.177882793885322,14.68483189654901,14.757917587484355
49,490.0,14.874475260369389,15.179606010780102,14.683988178420988,14.756973150075435
50,500.0,14.876510277482241,15.181325441789845,14.683142045934847,14.756025001063712
51,510.0,14.878550538354892,15.183039910093866,14.682294281064742,14.755073469667238
52,520.0,14.88059667388096,15.184801692400452,14.681444561581092,14.754118340463794
53,530.0,14.882648524108157,15.186556453225831,14.680592689043337,14.753159610197914
54,540.0,14.88470532295284,15.188309414701335,14.67973898468934,14.752197615665711
55,550.0,14.886767533157782,15.19006256069813,14.678883593639751,14.751232166577603
56,560.0,14.888835010362426,15.191843934854937,14.678026069237646,14.750263113031767
57,570.0,14.890907990342386,15.193610355029998,14.677167035037142,14.749290532645949
58,580.0,14.892984977301309,15.195406954904213,14.676305898895368,14.74831462901188
59,590.0,14.895066962456193,15.197200695252436,14.675442987025587,14.747335229920681
60,600.0,14.897153995280142,15.198998175090068,14.674578132498791,14.746352459047051
61,610.0,14.899245129191181,15.20080396588641,14.67371132910072,14.745366078951111
62,620.0,14.901340266629584,15.202621651185222,14.672843005256013,14.744376426806287
63,630.0,14.903440871031403,15.204418028123673,14.671972568387,14.743383166748334
64,640.0,14.905545866382507,15.206266029855144,14.671100382970844,14.742386479195655
65,650.0,14.907653860242664,15.208121236394149,14.670226462422054,14.74138637246655
66,660.0,14.909766888929012,15.209942792535976,14.66935062179172,14.74038277220742
67,670.0,14.911883840390033,15.211791608621105,14.668472809790044,14.739375768957823
