,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05159111335250463,0.31448070185497334,0.08660508877249462,0.0482736488205062,0.31454457442193634
2,20.0,0.45791165634204184,1.4140415313846997,0.7115715745719374,0.4461555320169998,1.4140066076293076
3,30.0,1.5492689683714922,3.0616653159800222,2.2262780805637705,1.4823203519017176,3.061560188634843
4,40.0,3.246048837476668,4.929058771801125,4.1948409941396845,3.0932944945990264,4.9288922526533705
5,50.0,5.247767499380919,6.779922470529934,6.182430044573188,4.995332294092125,6.779715153502483
6,60.0,7.298973277894491,8.535672371799793,8.04656479197898,6.948009655083885,8.535443308865158
7,70.0,9.250129337960235,10.173849702894168,9.761828840107805,8.81647679522539,10.173613431418634
8,80.0,11.030683922000291,11.682055209663792,11.325407201761749,10.538064950672716,11.681821995114182
9,90.0,12.61682419894919,13.052295692745055,12.7375592224604,12.089615503772984,13.052072231522667
10,100.0,14.009942972139712,14.282748065763109,14.001589502246855,13.468968670558734,14.28253861084296
11,110.0,15.223842650990978,15.37775801767329,15.124715278971697,14.684973349089699,15.3775647567552
12,120.0,16.277438682825874,16.346197455176974,16.117380616487576,15.751799324308735,16.346020574745488
13,130.0,17.190769624133324,17.199486875673635,16.991895221823164,16.68557511004951,17.199326321870277
14,140.0,17.98295637599777,17.949978910883853,17.76115572962792,17.502468339723805,17.949834237724538
15,150.0,18.671284398634743,18.609870739997838,18.437728238053435,18.217664205112065,18.609740595167
16,160.0,19.270902552219827,19.190574049224217,19.033301382494635,18.844868002493943,19.190457389107824
17,170.0,19.794844886477833,19.702410637820872,19.558420725810077,19.396159851274803,19.70230617343768
18,180.0,20.254203188676097,20.154515373212494,20.022410783151372,19.88203679069492,20.154421791017985
19,190.0,20.65835852870603,20.554860016917658,20.433408018749716,20.311535274717706,20.55477663444672
20,200.0,21.015220342454622,20.910341086319075,20.798453358725475,20.69238238305969,20.91026649166863
21,210.0,21.331450755934164,21.22689091837728,21.123605502924093,21.031154564688315,21.226824458479996
22,220.0,21.612664520409908,21.509598146348868,21.414063768603324,21.333457604881023,21.509538430860644
23,230.0,21.863599933554024,21.76282168177687,21.67428612156968,21.60408621657387,21.762768231064758
24,240.0,22.08826504505191,21.99029606893087,21.908092480219157,21.84710387377167,21.990248745294394
