calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
33d25d19-d247-4734-8541-b304205735d8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--111,111,1619.89
4118fc99-fe40-4042-8e8f-830fc3823cc4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--322,322,1773.58
7c18ee38-2492-4b66-9f82-6258729a8568,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--332,332,1776.21
7d420a1d-31df-42bd-b96c-f914d3ac365b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--211,211,1842.38
728b8848-d6ca-4edd-b6ce-d2ccfe2aa188,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--221,221,1844.12
d1649c72-3fa0-4c98-8146-42a05cb63023,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--100,100,1845.09
4b9cd9ba-1e9b-4314-a1ad-ca96adf17635,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--311,311,1877.27
ea3a9cfc-61d8-4e18-9ce0-33588817ab69,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--331,331,1897.64
765438a3-5bd3-493f-9b87-ac2dd1de3bdb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--321,321,1920.62
bd05a58d-c511-45e1-8b0f-339cb85d9233,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--110,110,1938.90
792fa1bf-5974-4be5-a7ea-f795e9ca4e8f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--310,310,1984.95
f2ea9a3a-1dc4-4689-954f-da57cba2abaf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--210,210,1990.88
879800af-4bd1-4aaa-bdeb-a2a824065dab,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--320,320,1993.33
bfce7e1c-eac9-4270-b887-c732b8e09d82,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--0001,0001,1611.52
cb4da143-4368-4014-b15e-f4cb716c434c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1012-2,1012-2,1744.97
5f574b59-ceb2-47c9-97ba-793a550c26ce,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2021-1,2021-1,1746.15
e9f32c2e-b9d4-4dec-94f4-06798bc9ff3e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1011-1,1011-1,1757.35
9fac0c4f-0556-49b4-ba03-1cbcd5eccb0e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2021-2,2021-2,1848.87
94c62839-1684-4b02-8c85-6f675cafc177,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1010,1010,1911.83
fb7b63af-e7e1-45aa-8b26-0217f93e1bfd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2131-1,2131-1,1936.28
a62fe4b7-56a6-4013-abc1-314328621c13,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1120,1120,1937.46
56d62aa4-a6ea-4b4f-9402-6c3c1866ce5b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2132-1,2132-1,1946.64
4a0f1b6f-dd44-440d-ab18-219cf9ab92c8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2132-2,2132-2,1951.55
eee9fe05-0c5f-46fe-8fcd-004cbfbd985f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2241,2241,1960.10
c872b87c-faa4-4506-bf89-420c3bf9ee99,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1012-1,1012-1,1962.09
3acd6219-d516-40d9-98a4-c039ad2503a8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2112,2112,1964.35
cd5c85bb-7141-48a5-8db4-db0b52beab0f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1121,1121,1971.66
f25e3e2b-6e91-4457-9226-4a19e1945b90,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2130,2130,1973.51
af3e7847-bf68-4f45-ab06-abc7af6263a0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--1011-2,1011-2,1987.92
944e4a55-5268-45d3-acef-95fb7fbd2366,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5586794212768025,A3'--alpha-La--double-hcp--2131-2,2131-2,2007.00
