,temperature,D0_3--BiF3 a=5.8984
0,0.0,0.0
1,10.0,0.13235566312161431
2,20.0,1.2823507704338024
3,30.0,3.523569438979018
4,40.0,6.064838416053473
5,50.0,8.426182836393634
6,60.0,10.466821511731988
7,70.0,12.2024506528923
8,80.0,13.684176706191801
9,90.0,14.957839712326102
10,100.0,16.058286433906005
11,110.0,17.01213746843283
12,120.0,17.840723613223844
13,130.0,18.561846564209834
14,140.0,19.190688549437773
15,150.0,19.74029314735013
16,160.0,20.221865626153463
17,170.0,20.645004781085127
18,180.0,21.017907103794027
19,190.0,21.347554060926864
20,200.0,21.639883120751364
21,210.0,21.89994113948847
22,220.0,22.13201934236525
23,230.0,22.33977022851294
24,240.0,22.52630758541594
25,250.0,22.6942912902635
26,260.0,22.845998765267634
27,270.0,22.98338494185826
28,280.0,23.108132460271367
29,290.0,23.221693647092483
30,300.0,23.32532561225858
31,310.0,23.42011961103598
32,320.0,23.507025636952346
33,330.0,23.58687305334388
34,340.0,23.66038793496345
35,350.0,23.728207675821373
36,360.0,23.7908933229418
37,370.0,23.84894001563161
38,380.0,23.902785843660688
39,390.0,23.952819383208478
40,400.0,23.999386124668007
41,410.0,24.0427939695513
42,420.0,24.08331794352399
43,430.0,24.121204247764382
44,440.0,24.156673750390578
45,450.0,24.189925002877015
46,460.0,24.221136852520257
47,470.0,24.250470710469624
48,480.0,24.27807252543516
49,490.0,24.30407450520002
50,500.0,24.328596621575247
51,510.0,24.351747928932188
52,520.0,24.3736277218869
53,530.0,24.39432655390386
54,540.0,24.41392713535067
55,550.0,24.432505126850295
56,560.0,24.450129841501926
57,570.0,24.46686486762415
58,580.0,24.482768622007885
59,590.0,24.49789484235159
60,600.0,24.512293026298956
61,610.0,24.52600882355899
62,620.0,24.539084386694558
63,630.0,24.551558685441226
64,640.0,24.563467788798054
65,650.0,24.574845118586264
66,660.0,24.58572167769085
67,670.0,24.5961262558221
68,680.0,24.606085615281046
69,690.0,24.61562465888557
70,700.0,24.624766581996543
71,710.0,24.633533010320605
72,720.0,24.64194412498107
73,730.0,24.650018776181188
74,740.0,24.657774586618434
75,750.0,24.66522804570102
76,760.0,24.672394595465942
77,770.0,24.679288709039508
78,780.0,24.685923962353684
79,790.0,24.69231309976584
80,800.0,24.698468094185902
81,810.0,24.704400202203974
82,820.0,24.710120014698735
83,830.0,24.715637503338186
84,840.0,24.720962063352605
85,850.0,24.72610255291244
86,860.0,24.731067329414206
87,870.0,24.735864282946203
88,880.0,24.740500867195003
89,890.0,24.744984127978032
90,900.0,24.74932072966281
91,910.0,24.753516979588895
92,920.0,24.757578850704444
93,930.0,24.761512002553218
94,940.0,24.76532180074216
95,950.0,24.769013335008644
96,960.0,24.77259143602827
97,970.0,24.776060691027265
98,980.0,24.779425458313185
99,990.0,24.782689880816914
100,1000.0,24.785857898699042
