,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,-3.3754048773223273,-3.305398711967082,-3.3547694050983226,-3.3539805695793503,-3.3053979422686
1,10.0,-3.375405288365356,-3.305401786707662,-3.3547700886093366,-3.3539809286776623,-3.305401012874621
2,20.0,-3.3754120730946826,-3.305436749216393,-3.354781040877257,-3.353987954264032,-3.3054359723847653
3,30.0,-3.3754434601564722,-3.305544074863021,-3.3548296181828796,-3.3540205136430483,-3.305543292170715
4,40.0,-3.3755281687219996,-3.3057562105377247,-3.354953959147725,-3.354106651226459,-3.305755417400471
5,50.0,-3.3756961479549132,-3.3060953155958015,-3.355185680786185,-3.354275017581972,-3.3060945066103122
6,60.0,-3.375971945767936,-3.3065744942785704,-3.3555446679572434,-3.354548765439088,-3.30657366416883
7,70.0,-3.3763729738632775,-3.3072008186403243,-3.3560420944193603,-3.3549441539615557,-3.307199962524638
8,80.0,-3.376910275039296,-3.3079775641393487,-3.3566836928293733,-3.3554714986574483,-3.3079766777478232
9,90.0,-3.3775899524575443,-3.3089054886579494,-3.3574717645757506,-3.3561365972110697,-3.3089045680856
10,100.0,-3.37841452226551,-3.3099835888118823,-3.35840634049129,-3.3569419798124276,-3.3099826309125673
11,110.0,-3.3793839915408785,-3.3112096132794586,-3.3594859027426116,-3.357887874876635,-3.311208614860087
12,120.0,-3.3804966735693642,-3.3125804438491278,-3.360707876566939,-3.3589729249433207,-3.3125794024831405
13,130.0,-3.381749770981708,-3.3140923885429827,-3.3620689874301077,-3.3601947082319414,-3.3140913022250755
14,140.0,-3.3831397923040747,-3.3157414038719577,-3.3635655186569404,-3.361550114688874,-3.3157402706521135
15,150.0,-3.384662845054002,-3.3175232623672937,-3.365193504051961,-3.36303561362469,-3.3175220805738013
16,160.0,-3.3863148320789707,-3.3194336726327247,-3.3669488630850526,-3.3646474436672684,-3.3194324409650937
17,170.0,-3.388091592963724,-3.3214683659936552,-3.368827499429024,-3.3663817450252584,-3.3214670830509894
18,180.0,-3.3899889903989537,-3.3236231548143276,-3.370825367394303,-3.368234650290846,-3.32362181964596
19,190.0,-3.3920029767688544,-3.32589397261341,-3.372938518568785,-3.370202346994192,-3.32589258424597
20,200.0,-3.394129626073516,-3.3282768978482284,-3.3751631299012823,-3.3722811173203056,-3.328275455346422
21,210.0,-3.396365156816451,-3.330768168098759,-3.3774955212864555,-3.3744673647871015,-3.330766670814803
22,220.0,-3.398705950838504,-3.3333641870189066,-3.3799321668372873,-3.376757628256926,-3.333362633943118
23,230.0,-3.4011485495720657,-3.336061525104214,-3.382469696942331,-3.379148590761593,-3.3360599160931375
24,240.0,-3.403689659874605,-3.3388569186909276,-3.385104898208112,-3.3816370820209376,-3.338855252745358
25,250.0,-3.406326149371789,-3.341747264134346,-3.38783471128168,-3.3842200769319697,-3.341745540893224
26,260.0,-3.4090550398377064,-3.3447296127637762,-3.390656225080431,-3.386894693352911,-3.344727831737485
27,270.0,-3.4118735034597134,-3.3478011636312583,-3.393566671244322,-3.3896581874530094,-3.3477993243021795
28,280.0,-3.4147788556928744,-3.3509592563195074,-3.39656341807418,-3.3925079475925686,-3.3509573584495715
29,290.0,-3.4177685430771567,-3.354201363659408,-3.399643963087216,-3.3954414884309942,-3.3541994067483065
30,300.0,-3.420840142452718,-3.3575250836813906,-3.402805925813148,-3.39845644353831,-3.357523067249105
31,310.0,-3.4239913506575395,-3.3609281328411424,-3.4060470424481095,-3.4015505625830964,-3.360926056871125
32,320.0,-3.4272199752622052,-3.3644083389114487,-3.4093651574360084,-3.404721701175255,-3.364406202894862
33,330.0,-3.430523931648971,-3.367963634211735,-3.412758218141837,-3.4079678133947087,-3.3679614379079714
34,340.0,-3.4339012342777435,-3.3715920493479667,-3.4162242683876975,-3.411286954121018,-3.3715897925248433
35,350.0,-3.4373499912621135,-3.375291707352945,-3.4197614429728294,-3.4146772643456837,-3.3752893894942635
36,360.0,-3.440868398448816,-3.3790608175667165,-3.423367961950937,-3.4181369708082867,-3.3790584387729066
37,370.0,-3.4444547346058387,-3.3828976712188426,-3.4270421261871644,-3.4216643800427526,-3.382895231184966
38,380.0,-3.4481073546658987,-3.3868006358701312,-3.430782311062686,-3.425257873743593,-3.386798134160092
39,390.0,-3.451824689044485,-3.390768150728184,-3.4345869643484694,-3.428915901673485,-3.39076558731846
40,400.0,-3.45560523539108,-3.39479872328232,-3.438454599795274,-3.4326369841995548,-3.394796097956602
41,410.0,-3.4594475540962164,-3.3988909241898333,-3.4423837945889324,-3.4364197012740596,-3.398888236453682
42,420.0,-3.4633502683532056,-3.4030433840253456,-3.446373184687278,-3.4402626931067806,-3.403040634219763
43,430.0,-3.4673120577328023,-3.407254790557499,-3.450421463057209,-3.4441646544827393,-3.407251978321776
44,440.0,-3.4713316556577674,-3.411523884201816,-3.454527374979413,-3.448124335290427,-3.4115210092964614
45,450.0,-3.4754078460159015,-3.4158494557131034,-3.458689715138206,-3.4521405321050183,-3.415846518031488
46,460.0,-3.479539461757306,-3.420230343784083,-3.4629073264433132,-3.456212090483493,-3.420227342743972
47,470.0,-3.483725380445325,-3.4246654314557685,-3.4671790951840413,-3.46033789983187,-3.4246623673185748
48,480.0,-3.487964521954633,-3.4291536448413855,-3.4715039506495184,-3.464516893483817,-3.4291505172907284
49,490.0,-3.4922558475751706,-3.4336939494984966,-3.475880861262971,-3.4687480358797043,-3.433690758611594
50,500.0,-3.4965983572604893,-3.438285349846941,-3.4803088348660793,-3.4730303424439035,-3.4382820951716493
51,510.0,-3.500991086429147,-3.442926885882736,-3.4847869129033717,-3.4773628534735317,-3.4429235672770067
52,520.0,-3.5054331057177515,-3.4476176319525673,-3.4893141728783106,-3.4817446514480968,-3.447614249562551
