,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
0,0.0,141.56873892443267,141.61439963860715,66.43220728448487
1,10.0,141.56723462162162,141.61364156942764,66.43225818241332
2,20.0,141.56221012878393,141.6089559603556,66.43101886317787
3,30.0,141.55156837966706,141.59666616832544,66.42642763464873
4,40.0,141.53414573768086,141.57535670364902,66.41779676361342
5,50.0,141.51036018615554,141.54576097793466,66.40545659209349
6,60.0,141.48126988206423,141.50925878287396,66.39004903422216
7,70.0,141.44802378907673,141.4672418361058,66.37223518584496
8,80.0,141.41166750290716,141.42093381243924,66.35259845355222
9,90.0,141.3730733698167,141.3713450147185,66.33162157943092
10,100.0,141.33293687446636,141.31927813676492,66.30968557382026
11,110.0,141.29179368495255,141.26535668620534,66.28708574576515
12,120.0,141.25005018759725,141.21006107273334,66.26404646098652
13,130.0,141.20801195028693,141.1537575139404,66.24073828799285
14,140.0,141.16590752030208,141.09672873854123,66.21729055002305
15,150.0,141.12390683399403,141.03919046430343,66.19380098637899
16,160.0,141.08213822589266,140.98131185493065,66.17034494256619
17,170.0,141.04069589228055,140.9232234188502,66.1469797544696
18,180.0,140.9996522588972,140.8650292062047,66.12374991058384
19,190.0,140.95906049321226,140.80681085105496,66.10068981935616
20,200.0,140.91896004495544,140.74863528681138,66.07782629045647
21,210.0,140.8793802601786,140.69055473143985,66.05518046963078
22,220.0,140.84034355666319,140.63261478092537,66.03276882193978
23,230.0,140.80186416778287,140.57484802589755,66.01060412038224
24,240.0,140.76395400235543,140.5172845668309,65.98869718392318
25,250.0,140.72661984928095,140.45994917781331,65.96705525130386
26,260.0,140.68986636857937,140.40286219782692,65.94568560334412
27,270.0,140.6536962923571,140.3460400572609,65.92459323572666
28,280.0,140.61811171341864,140.28949847333013,65.90378098067967
29,290.0,140.58310952359258,140.2332485223813,65.88325306293744
30,300.0,140.54869063534142,140.17730061471318,65.86301082379941
31,310.0,140.51485179181208,140.12166340104207,65.84305683442616
32,320.0,140.48158966900905,140.06634590412594,65.82339191481258
33,330.0,140.44890204683873,140.01135226599342,65.80401655667463
34,340.0,140.41678450188436,139.95669316492754,65.78493154225306
35,350.0,140.38523338928664,139.90236965904234,65.76613782378772
36,360.0,140.3542447648281,139.8483831675509,65.74763472501122
37,370.0,140.32381490046578,139.79474411880398,65.72942263269033
38,380.0,140.29393937304687,139.74145056156615,65.71150168678301
39,390.0,140.26461257934648,139.68851119275803,65.69387012851764
40,400.0,140.23583214240207,139.6359194406681,65.67652865857973
41,410.0,140.2075906770849,139.58368636026853,65.6594771226793
42,420.0,140.17989012477108,139.53180814423612,65.6427139325897
43,430.0,140.15271904977084,139.48029315857337,65.62623831713508
44,440.0,140.1260761407688,139.42913449986918,65.61005190732203
45,450.0,140.09996071374903,139.37833803843384,65.59415149442927
46,460.0,140.0743638785286,139.32790884357598,65.57853712221402
47,470.0,140.0492813985609,139.27783686112062,65.56320836076934
48,480.0,140.02471484157772,139.22813062845617,65.54816468938526
49,490.0,140.00065269068693,139.1787932265296,65.53340557924635
50,500.0,139.97709940463082,139.12982372365983,65.51892916813023
51,510.0,139.9540451143969,139.08122277887054,65.50473568869195
52,520.0,139.9314916755914,139.03298712778988,65.4908259081599
53,530.0,139.90943012910788,138.98512751197228,65.47719329723084
54,540.0,139.88785917521727,138.93762874129698,65.46384404110624
55,550.0,139.86677817827814,138.89050008878183,65.45077348526242
56,560.0,139.84617335193107,138.84374277242622,65.43798423265848
57,570.0,139.82605664266003,138.797355782436,65.42547129041431
58,580.0,139.80641412167364,138.75133684618748,65.41323652618999
59,590.0,139.7872490879667,138.70569856725476,65.40127854473475
60,600.0,139.76854889818046,138.6604277783996,65.3895977608385
61,610.0,139.75032489865816,138.615517762009,65.37819303691319
62,620.0,139.73256729391426,138.5709865293891,65.36706250481377
63,630.0,139.71527169123232,138.5268288464018,65.35620936441909
64,640.0,139.69843446327164,138.48304086856103,65.34562782203405
65,650.0,139.6820576546093,138.4396212017795,65.33531611031154
66,660.0,139.66612797920277,138.39658902331698,65.3252816007674
67,670.0,139.65065722176558,138.3539096060471,65.31551709505044
68,680.0,139.6356371102632,138.31161575115655,65.3060267331044
69,690.0,139.6210584707141,138.2696859874624,65.29680361933963
70,700.0,139.6069245315105,138.22814738545702,65.28785559865658
71,710.0,139.59324079491748,138.18696335081341,65.27917028651176
72,720.0,139.58000080501765,138.14615084661307,65.27076456557924
73,730.0,139.5671856324319,138.10572273987015,65.26261811336836
74,740.0,139.55481327694062,138.0656507718496,65.254744277923
75,750.0,139.54287128177597,138.02596675990384,65.24713957160225
76,760.0,139.53136511627451,137.98666505456205,65.23979800715932
77,770.0,139.52029674094257,137.94771977242863,65.2327251746403
78,780.0,139.50963585626636,137.9091616419221,65.22592092642059
79,790.0,139.49940687053964,137.8709796753722,65.21937712893256
80,800.0,139.48960775011844,137.83315131432803,65.21310199549781
81,810.0,139.48023819197837,137.795703100969,65.20709401083519
82,820.0,139.471263731326,137.758635166057,65.20134536852842
83,830.0,139.4627272480897,137.72192929219034,65.19586065089922
84,840.0,139.45460215952917,137.68558882632112,65.1906429474772
85,850.0,139.44689042497328,137.64963417927424,65.18568831461543
86,860.0,139.4395833324171,137.61408180476357,65.18099473130513
87,870.0,139.4327017240648,137.57886552299723,65.17656312325232
88,880.0,139.426210623739,137.5440179215469,65.17239869480349
89,890.0,139.42014522210582,137.50955876759895,65.16848783360741
90,900.0,139.41448518029057,137.47549351111564,65.16484310736884
91,910.0,139.40921727847515,137.44178603341933,65.16145590555523
92,920.0,139.40434713356598,137.40841867191574,65.15832913222556
93,930.0,139.39989559166892,137.37547939787817,65.15546012296257
94,940.0,139.39582559235953,137.3428860333891,65.1528555582782
95,950.0,139.3921741877874,137.31064527055256,65.15051660896793
96,960.0,139.38890580311948,137.27882923207878,65.14841112004993
97,970.0,139.38603340976323,137.24736086298134,65.14660025784934
98,980.0,139.38356182363475,137.21627290887528,65.14502423335716
99,990.0,139.3814670592993,137.18554615460533,65.14371366212038
100,1000.0,,,
