,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2342404930231207,0.09274919031752031,0.037412724501119626,0.03650136478429354
2,20.0,1.1383721210868476,0.7199453832169317,0.313905713278703,0.2997999287015134
3,30.0,2.496474182197343,1.8931659962817333,1.1198414869794973,1.0702020339939098
4,40.0,4.0679258121400155,3.3533844124091794,2.4731911960386936,2.390858702926277
5,50.0,5.77588415364969,4.993446914963798,4.164177138459333,4.061639695046102
6,60.0,7.549441347109655,6.726549178696322,5.9929341764634945,5.875348245097895
7,70.0,9.301850404382968,8.461455519737598,7.821468245634418,7.690420384491529
8,80.0,10.95825161934532,10.123501816425035,9.563062972235032,9.420645218438578
9,90.0,12.472600617072992,11.66452155184083,11.16949818154096,11.019208141155417
10,100.0,13.827704452811155,13.061295744484612,12.6200857473835,12.465698321622897
11,110.0,15.023419350083758,14.30832361230468,13.911885807515846,13.756853027748932
12,120.0,16.067279760352374,15.411170157459093,15.052367494499801,14.899661887041743
13,130.0,16.97928102482711,16.381507579746003,16.054603309976525,15.90627540099031
14,140.0,17.77101778804214,17.23263186238953,16.933275313054267,16.79065104495672
15,150.0,18.45968948783038,17.979244066374243,17.703476547337434,17.5674053435568
16,160.0,19.062067985387515,18.634160294790295,18.379158516384763,18.250091326299078
17,170.0,19.586556662632127,19.21026389823063,18.973102506186663,18.85106345415602
18,180.0,20.047833460132825,19.717592902102016,19.49620463968754,19.38137309318894
19,190.0,20.453381171503377,20.1660399937639,19.958548670970615,19.850253794130328
20,200.0,20.810806534412528,20.563367092632085,20.368008060256795,20.266422345028833
21,210.0,21.127474887492838,20.916034330790758,20.73202583517833,20.636445641890298
22,220.0,21.4109481578747,21.23221219060255,21.056577975734793,20.966852801865826
23,230.0,21.66167521343381,21.512676934034626,21.346723064559665,21.262542515009205
24,240.0,21.886719175133475,21.762913825312168,21.607154338513222,21.527861546184205
25,250.0,22.089604524737656,21.999277590245786,21.84134558623359,21.766821160793132
26,260.0,22.2723445482963,22.190931740509445,22.052772327774576,21.98273055422753
27,270.0,22.43500687245759,22.38705658657296,22.243957776520496,22.17795703258281
28,280.0,22.586901927352756,22.54748162660047,22.41760581527039,22.355389624775583
29,290.0,22.723099807028824,22.713323442051255,22.575451916194854,22.51683069348887
30,300.0,22.844529976035094,22.832650038486527,22.719499580154874,22.664153845496436
31,310.0,22.958458324280013,22.987280077796633,22.851113620654854,22.798813296670374
32,320.0,23.063661938078283,23.076379652681382,22.971785644332297,22.92237763742532
33,330.0,23.159667937422746,23.202630122393806,23.082591432228885,23.03587927758578
34,340.0,23.24283362454504,23.321610805323296,23.184567100817805,23.140312610727243
35,350.0,23.328499419362043,23.346337623075726,23.27861863698707,23.236739094196476
36,360.0,23.400469637910902,23.505489855112042,23.365544611066554,23.32580515244406
37,370.0,23.471673081853798,23.264634939569433,23.44597657434265,23.408351051337664
38,380.0,23.536645784575885,25.92040451028996,23.520601844372212,23.48487482586965
39,390.0,23.592355619257376,24.449542543926665,23.58998493040961,23.556069250090623
40,400.0,23.65424724376419,16.158915013680293,23.6544569259414,23.62225718654559
41,410.0,23.700005139308782,28.54848439343079,23.71464607449049,23.684028009109745
42,420.0,23.753908507272808,23.993478549782743,23.770769824368188,23.741706809952742
43,430.0,23.797011005788377,23.825411150628703,23.82327707125686,23.795632093010262
44,440.0,23.83815173517266,24.053757942823264,23.8724083478984,23.846129891737462
45,450.0,23.881719615744405,23.966537715917593,23.918515474140666,23.893528527658393
46,460.0,23.918666299622764,24.054971696979354,23.961763839458204,23.938004042307213
47,470.0,23.95219180414933,24.083784163679173,24.00240351340381,23.979810424166313
48,480.0,23.985114944710002,24.14415849866257,24.040774711806637,24.019187489299654
49,490.0,24.021201832672276,24.151336949740884,24.076704811002465,24.05635536817523
50,500.0,24.04670326336294,24.185303105780665,24.11083997879445,24.09133191581875
51,510.0,24.07740325589715,24.27131675135456,24.142896507613848,24.124434985863147
52,520.0,24.10434568981228,24.244628685380928,24.17329449359785,24.155738519850086
53,530.0,24.127811990116786,24.27689894907497,24.202020651562982,24.185362872157803
54,540.0,24.153766448481253,24.306586055822837,24.22929691342823,24.213382024974695
55,550.0,24.177092215827113,24.363421253617123,24.255104722553796,24.240123897083336
56,560.0,24.199842981852093,24.337035529087068,24.279558298642762,24.265354215117114
57,570.0,24.21632043863459,24.41423293444343,24.30291894951483,24.289325598709805
58,580.0,24.240053852263763,24.395687132164976,24.325016016504666,24.312279648090854
59,590.0,24.25940969510249,24.424848228567896,24.346110037396606,24.334004936758788
