,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0921327660460204,0.01774661426296598,0.009939568956861888,0.00968382788645246
2,20.0,0.5090470758949119,0.21170937667676873,0.08941302274060443,0.08650796770028987
3,30.0,1.2289069719494723,0.7018350733056608,0.34336657209986365,0.32697995931840523
4,40.0,2.162622100157308,1.4309981776366218,0.8426069964208267,0.8034651389869312
5,50.0,3.2528981114207447,2.342529635220885,1.5778325158532864,1.5133122404884018
6,60.0,4.462509451905824,3.3957106511523545,2.5041865889490116,2.4145458047388644
7,70.0,5.758365420080664,4.5545516994564075,3.57179059200128,3.4579735909581366
8,80.0,7.1092052562461605,5.785961989349417,4.736128897533479,4.599348956773589
9,90.0,8.487690334138861,7.061188307469889,5.960736941404079,5.802466614772207
10,100.0,9.871868644683662,8.356838208934336,7.217237632684846,7.039160052033808
11,110.0,11.245290253751513,9.654902324757481,8.484377113223623,8.288283418997263
12,120.0,12.596314281824455,10.94213177530753,9.746741495662365,9.534426027374911
13,130.0,13.917145208929256,12.209171814259602,10.99348802220856,10.766669289037747
14,140.0,15.202898028241018,13.44969795231695,12.21723986995868,11.977512175962609
15,150.0,16.450811242433602,14.659665616822789,13.413189053932165,13.16199930104064
16,160.0,17.65963086249257,15.8367043595293,14.578399008641648,14.317040918820938
17,170.0,18.82914807631405,16.979649358714223,15.711277144944926,15.440896172454549
18,180.0,19.95986116639459,18.08818871559,16.81118309198494,16.532787138245503
19,190.0,21.052732528663835,19.162602569441447,17.878141226751712,17.592613945685525
20,200.0,22.10901624163276,20.203572477652784,18.912631516497864,18.620746251552994
21,210.0,23.130137001121327,21.212043419256535,19.91543832215995,19.617871567057378
22,220.0,24.1176060200007,22.189124683329375,20.887541714048282,20.58488553206641
23,230.0,25.07296332947214,23.13601924574628,21.8300397949545,21.522812961142055
24,240.0,25.99773883691333,24.053973901125882,22.744093561315438,22.43275138236277
25,250.0,26.893426650950484,24.94424445727085,23.630888109874768,23.315830979431475
26,260.0,27.76146875003121,25.808071827204735,24.491605678917026,24.17318647625486
27,270.0,28.603245196936697,26.646665982367093,25.327407243911964,25.005937703017402
28,280.0,29.420068907546653,27.46119555733122,26.13942028366066,25.81517646162536
29,290.0,30.213183557310735,28.252781499571043,26.928730984112715,26.601957950435665
30,300.0,30.98376361912248,29.022493596792902,27.69637961966971,27.367295476581244
31,310.0,31.732915818875643,29.771349033729393,28.44335819507964,28.112157526102695
32,320.0,32.46168150383028,30.50031236264356,29.17060968061948,28.837466511805644
33,330.0,33.171039568063584,31.21029644102065,29.879028355049552,29.54409870143023
34,340.0,33.861909686009305,31.902164013283986,30.569460903431587,30.232884962582858
35,350.0,34.53515568125719,32.57672970338555,31.242708013791194,30.904612059076637
36,360.0,35.19158891234561,33.23476225089789,31.899526287530986,31.560024305539454
37,370.0,35.831971596195224,33.87698687128337,32.54063033046901,32.19982544029139
