,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
0,0.0,-3.439984450763388,-3.4369694160445743,-3.2524400556402253
1,10.0,-3.4399872562773237,-3.4369706624830427,-3.2524442581574537
2,20.0,-3.4400081302616394,-3.436983703669633,-3.2524696879357924
3,30.0,-3.4400711005255613,-3.437033097232466,-3.2525441179736476
4,40.0,-3.4402065676374347,-3.437152687642485,-3.2527026353187116
5,50.0,-3.440443724140141,-3.437374148207619,-3.2529758354795266
6,60.0,-3.4408052446863024,-3.437721257597898,-3.253385633508012
7,70.0,-3.4413065625580006,-3.438209789904502,-3.253945929498553
8,80.0,-3.4419569579566383,-3.4388490279183226,-3.2546643574768614
9,90.0,-3.4427609879688243,-3.439643402214167,-3.2555439743110037
10,100.0,-3.4437197964278705,-3.440593891534339,-3.2565846408905648
11,110.0,-3.4448321699973947,-3.4416991188431805,-3.257784082709504
12,120.0,-3.446095338276837,-3.4429561661206303,-3.259138662844919
13,130.0,-3.447505552869686,-3.444361156162303,-3.2606439299581496
14,140.0,-3.4490584943240084,-3.4459096609394773,-3.262294994689407
15,150.0,-3.4507495516323363,-3.447596977451139,-3.2640867826833224
16,160.0,-3.4525740115516403,-3.449418315466536,-3.26601420253914
17,170.0,-3.4545271814893272,-3.4513689177666906,-3.2680722517277823
18,180.0,-3.456604470851189,-3.453444139013652,-3.270256083300128
19,190.0,-3.45880143889719,-3.455639492203179,-3.2725610440071717
20,200.0,-3.461113823585295,-3.4579506766074317,-3.2749826943558853
21,210.0,-3.4635375560551283,-3.4603735896614554,-3.2775168164596455
22,220.0,-3.466068766012675,-3.462904332917678,-3.2801594136321492
23,230.0,-3.468703779603824,-3.4655392072501585,-3.282906705178366
24,240.0,-3.4714391159628475,-3.4682747104355873,-3.285755118766041
25,250.0,-3.474271478660494,-3.471107527777783,-3.288701278988448
26,260.0,-3.4771977477329417,-3.474034523012834,-3.291741998554317
27,270.0,-3.4802149700226956,-3.477052728488993,-3.2948742654356704
28,280.0,-3.4833203500379546,-3.4801593361204834,-3.298095231793619
29,290.0,-3.4865112387443724,-3.4833516862008294,-3.3014022053483947
30,300.0,-3.48978512719249,-3.4866272591603296,-3.3047926364585383
31,310.0,-3.4931396350297876,-3.4899836660865384,-3.3082641109048443
32,320.0,-3.4965725033988173,-3.493418640754026,-3.311814338996206
33,330.0,-3.500081587229358,-3.4969300300613306,-3.3154411479513777
34,340.0,-3.5036648471210783,-3.500515789860421,-3.319142474359872
35,350.0,-3.5073203428949054,-3.504173973091807,-3.3229163568102007
36,360.0,-3.5110462273889365,-3.507902726422133,-3.3267609280971673
37,370.0,-3.514840740102442,-3.511700286565616,-3.330674410512997
38,380.0,-3.5187022018205893,-3.5155649685019097,-3.3346551093246384
39,390.0,-3.5226290091293913,-3.5194951669930967,-3.3387014065426763
40,400.0,-3.5266196310952997,-3.5234893443365367,-3.342811758390262
41,410.0,-3.530672602345744,-3.527546035334021,-3.346984688923147
42,420.0,-3.5347865231975857,-3.5316638339039885,-3.3512187855269113
43,430.0,-3.538960049398341,-3.5358413969307714,-3.3555126962458104
44,440.0,-3.5431918953077495,-3.54007743316299,-3.3598651269980397
45,450.0,-3.5474808279111683,-3.544370707506802,-3.3642748344022895
46,460.0,-3.5518256614050068,-3.548720034432705,-3.368740626989677
47,470.0,-3.5562252579636797,-3.5531242711061175,-3.3732613603365427
48,480.0,-3.5606785253857303,-3.557582324293443,-3.377835934615261
49,490.0,-3.5651844095834817,-3.5620931406854504,-3.382463292157962
50,500.0,-3.569741900168186,-3.56665570571465,-3.387142414475722
51,510.0,-3.5743500202008978,-3.5712690426785088,-3.3918723218650557
52,520.0,-3.579007831190017,-3.5759322092569588,-3.3966520706060965
53,530.0,-3.5837144252746542,-3.5806443004505772,-3.4014807471596624
54,540.0,-3.5884689284150837,-3.5854044364232163,-3.406357476467538
55,550.0,-3.5932704969188594,-3.590211774006854,-3.4112814085421457
56,560.0,-3.5981183123617644,-3.59506549670938,-3.4162517259392886
57,570.0,-3.6030115902926116,-3.59996481488163,-3.4212676350191242
58,580.0,-3.6079495655042075,-3.6049089645658183,-3.4263283717141197
59,590.0,-3.612931501997065,-3.6098972104625258,-3.4314331952873447
60,600.0,-3.617956683246712,-3.614928834353011,-3.436581389643719
61,610.0,-3.6230244209512064,-3.620003142258098,-3.441772260608055
62,620.0,-3.6281340443751966,-3.6251194671158875,-3.4470051352845035
63,630.0,-3.6332849024399945,-3.6302771597606407,-3.45227936382852
64,640.0,-3.6384763653014827,-3.6354755863033006,-3.4575943118433505
65,650.0,-3.6437078229187816,-3.640714135402162,-3.46294936569262
66,660.0,-3.6489786793414796,-3.645992217915335,-3.468343934152053
67,670.0,-3.6542883619808366,-3.6513092487433867,-3.4737774363079295
68,680.0,-3.6596363097007583,-3.656664675773545,-3.4792493131477427
69,690.0,-3.66502197692643,-3.6620579493929206,-3.4847590163511653
70,700.0,-3.67044483621385,-3.667488546980253,-3.4903060196363196
71,710.0,-3.675904375162691,-3.672955945021746,-3.495889801905952
72,720.0,-3.6814000923343935,-3.678459646874224,-3.501509869634779
73,730.0,-3.686931496649106,-3.6839991682874933,-3.5071657254783624
74,740.0,-3.692498118836943,-3.6895740280672262,-3.5128569005911263
75,750.0,-3.6980994945657213,-3.695183771692836,-3.5185829307196252
76,760.0,-3.703735175723959,-3.7008279476319306,-3.524343362462281
77,770.0,-3.709404724722389,-3.7065061110262465,-3.5301377591554997
78,780.0,-3.7151077073320375,-3.712217841446408,-3.535965692567083
79,790.0,-3.7208437129476497,-3.7179627191898805,-3.541826741547317
80,800.0,-3.7266123348547042,-3.7237403321385374,-3.5477205024981857
81,810.0,-3.7324131765958932,-3.7295502895548434,-3.5536465774083656
82,820.0,-3.738245843133194,-3.7353922039712346,-3.5596045749374907
83,830.0,-3.7441099668593028,-3.741265692910203,-3.56559411849414
84,840.0,-3.7500051726271093,-3.7471703877199483,-3.571614839715637
85,850.0,-3.7559311005232368,-3.75310593224626,-3.577666375627258
86,860.0,-3.761887396440158,-3.75907197767517,-3.5837483724726362
87,870.0,-3.767873721055067,-3.7650681641603794,-3.589860485720637
88,880.0,-3.7738897298092176,-3.771094162351575,-3.5960023805029033
89,890.0,-3.7799351018673693,-3.777149647317664,-3.6021737211340854
90,900.0,-3.7860095107323324,-3.783234298077699,-3.608374190683277
91,910.0,-3.7921126385355803,-3.7893477912087383,-3.6146034698839413
92,920.0,-3.798244178539659,-3.79548981428124,-3.620861251344499
93,930.0,-3.804403833982986,-3.8016600853167213,-3.627147231785355
94,940.0,-3.8105913011982366,-3.8078582902186255,-3.633461118416293
95,950.0,-3.816806299582467,-3.814084141399655,-3.6398026219523705
96,960.0,-3.8230485379183876,-3.82033737074809,-3.6461714449937426
97,970.0,-3.8293177418305753,-3.826617684195285,-3.652567335534952
98,980.0,-3.8356136406617085,-3.8329248167413397,-3.6589899969728936
99,990.0,-3.8419359626634346,-3.839258497532173,-3.6654391743380454
100,1000.0,,,
