,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011086499016745051,0.009427160784405931,0.022277092485411598,0.01153201578474143,0.027421989494068207,0.03686063821085152,0.04049712727863553,0.046246430306484565,0.04780656247317467
2,20.0,0.0658641389590124,0.07948859895881621,0.13958733497507256,0.10381984652554362,0.24568493995826982,0.25678982728136557,0.2703744658979188,0.29507952490074,0.29597820883400217
3,30.0,0.23190294798603656,0.28801840329540074,0.4514397079312155,0.3746320900529174,0.7250226835626093,0.7071452302501074,0.7322209304258449,0.79529703860105,0.7800789028691941
4,40.0,0.5869689715950629,0.7177571880141109,1.026533899763443,0.8563863697416456,1.439486267152885,1.3795467224421454,1.415424814854383,1.5269852132375574,1.4838483423181417
5,50.0,1.1691901038347128,1.3931221036167643,1.8549542033618012,1.5224852607819832,2.343499496664809,2.2381144190343925,2.2830509943815414,2.4460129044916106,2.3697923581209355
6,60.0,1.9639690412588031,2.2839476381754413,2.8856746517944862,2.3367658730264895,3.392512678091494,3.24270306326359,3.295034682916508,3.5079994211021783,3.397972261511985
7,70.0,2.92953210820775,3.3392944988958706,4.060710720569413,3.2669467287694975,4.547051873601754,4.355947117654692,4.4143353542479415,4.673650611575684,4.531497594289642
8,80.0,4.0187049387124665,4.508248639180294,5.329050446392432,4.284451307661395,5.772958795560607,5.544616013463922,5.608010917577634,5.909031587782377,5.737567631829258
9,90.0,5.189303188537501,5.7479115737921775,6.650267036084451,5.3638975032132,7.041652748117875,6.780371345197029,6.847940262535358,7.185783374023227,6.98821925778966
10,100.0,6.4074024563281196,7.025034427530126,7.994145285653062,6.483409492190715,8.330242185576694,8.040171626315448,8.111244116237613,8.481219588307985,8.260751261901154
