,temperature,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333,oqmd-324714 a=5.5023
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.871633215626294e-07,5.892202843060136e-07,-7.916966455077346e-08,-5.1841785475566353e-08
2,20.0,-1.0465174605265382e-06,1.9425695479457517e-06,-3.5302754983597566e-07,-2.4130912939198355e-07
3,30.0,-9.186638094983895e-07,3.5218176739639827e-06,-8.714888800005207e-07,-6.310276200143553e-07
4,40.0,-2.9858206222422384e-07,4.708397641089718e-06,-1.5281899774468126e-06,-1.1875983450237865e-06
5,50.0,6.324668836867972e-07,5.517138156141984e-06,-2.1878563760773883e-06,-1.8076632617975284e-06
6,60.0,1.7267351621074438e-06,6.104004073792552e-06,-2.775599066510999e-06,-2.4061860719787893e-06
7,70.0,2.868337093134137e-06,6.5655741716206396e-06,-3.265845422690795e-06,-2.938617037546e-06
8,80.0,3.988511750269949e-06,6.952966069576467e-06,-3.6595145173054273e-06,-3.3899467612148754e-06
9,90.0,5.02697042263051e-06,7.29066051769854e-06,-3.973103855237587e-06,-3.76514792923388e-06
10,100.0,5.959313704629251e-06,7.590148592515125e-06,-4.222638871984411e-06,-4.0726437846983086e-06
11,110.0,6.796620366562639e-06,7.858420283140706e-06,-4.419848389200029e-06,-4.328174796359509e-06
12,120.0,7.526514683166726e-06,8.098591600177398e-06,-4.579296411596488e-06,-4.543471548238331e-06
13,130.0,8.163848565183396e-06,8.316276682924816e-06,-4.709240502721656e-06,-4.721523431812626e-06
14,140.0,8.731209651669077e-06,8.51361768895945e-06,-4.815365818945197e-06,-4.871093556346191e-06
15,150.0,9.218605991743653e-06,8.690973331053195e-06,-4.904181149745098e-06,-5.000819172710674e-06
16,160.0,9.648930036796497e-06,8.854283636267598e-06,-4.979248659098622e-06,-5.112515004628303e-06
17,170.0,1.0029613018285253e-05,9.004731849958716e-06,-5.042277692012865e-06,-5.210013410136955e-06
18,180.0,1.0362270284579467e-05,9.141095549287794e-06,-5.098074385143703e-06,-5.29393155550406e-06
19,190.0,1.0661161117872577e-05,9.267220034719762e-06,-5.146738520063218e-06,-5.370365521724746e-06
20,200.0,1.0925598155801125e-05,9.38626286291052e-06,-5.188750785065667e-06,-5.4393357311940416e-06
21,210.0,1.1157548047675249e-05,9.493939797551284e-06,-5.2280969799684984e-06,-5.501368422931796e-06
22,220.0,1.1370272352625915e-05,9.601037102012423e-06,-5.262403618483137e-06,-5.5595505684003174e-06
23,230.0,1.156522096307713e-05,9.705146657153633e-06,-5.294194035145649e-06,-5.609394527194623e-06
24,240.0,1.173713039143394e-05,9.780253644099457e-06,-5.3233523340877406e-06,-5.6567185748708475e-06
25,250.0,1.1894224127211809e-05,9.883935164964579e-06,-5.349692928975416e-06,-5.704100815342034e-06
26,260.0,1.2040990556666414e-05,9.971960807212844e-06,-5.374135555329878e-06,-5.745434750470341e-06
27,270.0,1.2169840135991849e-05,1.0036835781791191e-05,-5.398026602172235e-06,-5.784540903526543e-06
28,280.0,1.2288526296699126e-05,1.010136460275419e-05,-5.420424402315857e-06,-5.823475679809191e-06
29,290.0,1.2406696129183487e-05,1.019476405600856e-05,-5.441173918335903e-06,-5.85902967593332e-06
30,300.0,1.2510350568638459e-05,1.0269650074743088e-05,-5.461050644570655e-06,-5.892207643658069e-06
31,310.0,1.260138138928669e-05,1.0318791475385836e-05,-5.480032381015142e-06,-5.926293508146258e-06
32,320.0,1.269199246065236e-05,1.0362791763882332e-05,-5.498718964710639e-06,-5.9602402685343745e-06
33,330.0,1.2781847839592077e-05,1.0408887410979248e-05,-5.5163484268263596e-06,-5.989489709839638e-06
34,340.0,1.2857500318764819e-05,1.0590585298935051e-05,-5.533568209724403e-06,-6.019356515609787e-06
35,350.0,1.292860039376179e-05,1.0565176078079136e-05,-5.550273723447538e-06,-6.048812722550323e-06
36,360.0,1.2999624706882331e-05,1.0660727174681618e-05,-5.5663510481603654e-06,-6.076525578997425e-06
37,370.0,1.3064905000299272e-05,1.0591485427108345e-05,-5.582032641918358e-06,-6.105518715689638e-06
38,380.0,1.3131375150473085e-05,7.480361537242119e-06,-5.598387509497356e-06,-6.133531299994418e-06
39,390.0,1.3188041427316301e-05,7.671915421979335e-06,-5.61360543922002e-06,-6.158892326193256e-06
40,400.0,1.3245241654529044e-05,1.420352795615594e-05,-5.62847678810227e-06,-6.18529934601971e-06
41,410.0,1.3299629452255204e-05,1.4115924487696464e-05,-5.6434672976032235e-06,-6.213462205239519e-06
42,420.0,1.3349620971490015e-05,1.0929250289275613e-05,-5.657425090631413e-06,-6.2392055366649955e-06
43,430.0,1.3402347663454757e-05,1.1093931482342243e-05,-5.671572261020021e-06,-6.263614841780309e-06
44,440.0,1.3446572453416306e-05,1.1087941892385392e-05,-5.685947224338762e-06,-6.288128296286596e-06
45,450.0,1.3491632204971257e-05,1.1269992616540875e-05,-5.700025423732111e-06,-6.314383571040202e-06
46,460.0,1.3538890999960491e-05,1.1202325273764421e-05,-5.713500426887411e-06,-6.340060457049104e-06
47,470.0,1.358053796957596e-05,1.1239718344245822e-05,-5.7284913593016725e-06,-6.364210070193919e-06
48,480.0,1.3617413876012838e-05,1.1303823251834913e-05,-5.741291269052112e-06,-6.388164623069895e-06
49,490.0,1.3657775031854607e-05,1.1339714291918312e-05,-5.754058753078654e-06,-6.412515633782624e-06
50,500.0,1.3697022720684227e-05,1.1309616301062889e-05,-5.768170569168706e-06,-6.436965266934257e-06
51,510.0,1.3732508379042161e-05,1.1447808315039452e-05,-5.780719011825602e-06,-6.461033907548688e-06
52,520.0,1.3769561271889153e-05,1.1579153956700679e-05,-5.79504290013037e-06,-6.4858483074361955e-06
53,530.0,1.3803487548684035e-05,1.1548774442997392e-05,-5.808951068523556e-06,-6.509537105378278e-06
54,540.0,1.3836380903264111e-05,1.1542125514330114e-05,-5.821273134924223e-06,-6.53273386964292e-06
55,550.0,1.3870329473432638e-05,1.1634317302771107e-05,-5.834624413932197e-06,-6.557088289637092e-06
56,560.0,1.3904570712627037e-05,1.16766415817614e-05,-5.847375507143747e-06,-6.581692532449914e-06
57,570.0,1.3934566453483534e-05,1.1725389706654561e-05,-5.860021685967783e-06,-6.605348289719526e-06
58,580.0,1.3962856069973347e-05,1.1813899532578831e-05,-5.8735761690711815e-06,-6.62890226596242e-06
59,590.0,1.3994626507359294e-05,1.1815400276240794e-05,-5.886590265468051e-06,-6.652625488731189e-06
60,600.0,1.402337230423952e-05,1.185364519577149e-05,-5.900196616320728e-06,-6.6767391293498135e-06
61,610.0,1.4048602171258592e-05,1.1918698850684047e-05,-5.912366693956461e-06,-6.700519438390153e-06
62,620.0,1.4078404241323029e-05,1.1886312506439864e-05,-5.925098200458063e-06,-6.724299981829589e-06
63,630.0,1.4109492530339774e-05,1.1984604287979325e-05,-5.938609403223835e-06,-6.7486125407084705e-06
64,640.0,1.4132287569431027e-05,1.217658649140274e-05,-5.950835040883192e-06,-6.772289834489911e-06
65,650.0,1.4157232875394124e-05,1.2088155478514864e-05,-5.963647471992142e-06,-6.796195885543437e-06
66,660.0,1.4185265869277586e-05,1.2065700302165516e-05,-5.9772674238372984e-06,-6.820051893491745e-06
67,670.0,1.4212930754493149e-05,1.2180334752873525e-05,-5.9903380926072444e-06,-6.8443692459579225e-06
68,680.0,1.4235799442349246e-05,1.2218873948779448e-05,-6.002382032644993e-06,-6.867773705079302e-06
69,690.0,1.425519987137189e-05,1.2246545436050986e-05,-6.015205621800177e-06,-6.892797880179483e-06
70,700.0,1.4282343785229854e-05,1.2299769087983624e-05,-6.029209878232127e-06,-6.917960312990785e-06
71,710.0,1.430752947237684e-05,1.235620050062051e-05,-6.041732404688972e-06,-6.940126444361137e-06
72,720.0,1.4328601741198643e-05,1.2378302439724797e-05,-6.0540199608014545e-06,-6.964311228027788e-06
73,730.0,1.4353734060573653e-05,1.2429835074139643e-05,-6.067366373563696e-06,-6.990083571148094e-06
74,740.0,1.4377723199733284e-05,1.2463526625825133e-05,-6.079770643010116e-06,-7.014587205229946e-06
75,750.0,1.4396559032197894e-05,1.250188394175788e-05,-6.092366813685825e-06,-7.0391120377945165e-06
76,760.0,1.442006755288824e-05,1.2570615231720658e-05,-6.105443115770937e-06,-7.063504906355968e-06
77,770.0,1.4441400801284976e-05,1.2594964085569039e-05,-6.118511638516583e-06,-7.087925624339983e-06
78,780.0,1.4462837721774765e-05,1.2639433587204674e-05,-6.131877900003647e-06,-7.11275103105574e-06
