,temperature,A1--Cu--fcc a=3.6153,A3'--alpha-La--double-hcp a=2.5587,mp-1120774 a=2.5318
0,0.0,0.0,0.0,0.0
1,10.0,4.690806389153988e-07,3.497586808189739e-07,6.114653127684508e-07
2,20.0,1.3215120356008846e-06,1.133533463492666e-06,1.566928170762001e-06
3,30.0,2.555065086462651e-06,2.428111687592853e-06,2.9001342525360797e-06
4,40.0,4.018237429338572e-06,4.0143002940351225e-06,4.447702905189562e-06
5,50.0,5.521634531957815e-06,5.6377285197210775e-06,6.01963855713066e-06
6,60.0,6.945098104130532e-06,7.1626451620119e-06,7.5055122404112335e-06
7,70.0,8.233401835194994e-06,8.536064643980279e-06,8.853300202277699e-06
8,80.0,9.367768016323585e-06,9.74349908312703e-06,1.0044341258690979e-05
9,90.0,1.0349058595325988e-05,1.078917259286887e-05,1.1079472253148803e-05
10,100.0,1.1188822949819612e-05,1.1686719117397108e-05,1.1969779426999029e-05
11,110.0,1.1902943447475036e-05,1.2454073665104097e-05,1.273153397024014e-05
12,120.0,1.250879534052391e-05,1.3109329061225802e-05,1.3382159660728393e-05
13,130.0,1.3022722683931629e-05,1.3669594710932516e-05,1.3938410157124372e-05
14,140.0,1.3459053642871103e-05,1.4149867127206979e-05,1.4414757015364406e-05
15,150.0,1.3830495079464703e-05,1.4562964738792302e-05,1.4824065975126704e-05
16,160.0,1.4147481658020224e-05,1.4919883635907664e-05,1.5177246785191031e-05
17,170.0,1.4418891139460931e-05,1.5229510406853422e-05,1.5483163891454912e-05
18,180.0,1.4652290483960871e-05,1.5499400147486806e-05,1.5749359019735183e-05
19,190.0,1.485340625768553e-05,1.5735880387259392e-05,1.5981949056277202e-05
20,200.0,1.5027246836550528e-05,1.5943983217450863e-05,1.618611705685453e-05
21,210.0,1.517817156693705e-05,1.612815028940351e-05,1.636607149866681e-05
22,220.0,1.5309386502448853e-05,1.6291558207921686e-05,1.6525209433365834e-05
23,230.0,1.5423729035714137e-05,1.6436877459680636e-05,1.666669277728425e-05
24,240.0,1.55237208847789e-05,1.6567178152550738e-05,1.6792735782473307e-05
25,250.0,1.5611243853758472e-05,1.6684342512435455e-05,1.690550474280035e-05
26,260.0,1.5688049579294852e-05,1.678992412626035e-05,1.700703746007445e-05
27,270.0,1.5755746870268424e-05,1.688561550601219e-05,1.7098131057980757e-05
28,280.0,1.5815124640936146e-05,1.697254019706211e-05,1.7180415279286634e-05
29,290.0,1.586733581534e-05,1.7051555675376074e-05,1.725499896661579e-05
30,300.0,1.591351956564045e-05,1.712376106055006e-05,1.7322678018888776e-05
31,310.0,1.5954025755035782e-05,1.7190066656470606e-05,1.7384391220747236e-05
32,320.0,1.5989682856143947e-05,1.725085487843995e-05,1.744041928626708e-05
33,330.0,1.6021106627994514e-05,1.7307246844192048e-05,1.749158687676185e-05
34,340.0,1.604864225391429e-05,1.735945162226177e-05,1.7538686108832936e-05
