,temperature,oqmd-1240091 a=10.2340
0,0.0,0.0
1,10.0,1.5569255337988015
2,20.0,4.276249700297114
3,30.0,7.110975954917815
4,40.0,9.86803417411264
5,50.0,12.487496022483246
6,60.0,14.963873897005698
7,70.0,17.303261337434815
8,80.0,19.51220942672635
9,90.0,21.597119879743286
10,100.0,23.564828375206805
11,110.0,25.422692272944182
12,120.0,27.17835063538959
13,130.0,28.839423407751344
14,140.0,30.413270285116454
15,150.0,31.906834966429894
16,160.0,33.326562841051
17,170.0,34.67837137908015
18,180.0,35.9676545333971
19,190.0,37.199307182453325
20,200.0,38.37776009462912
21,210.0,39.50701930711969
22,220.0,40.590706196655276
23,230.0,41.63209609984311
24,240.0,42.634154351035825
25,250.0,43.59956923132182
26,260.0,44.530781697086525
27,270.0,45.43001197134388
28,280.0,46.29928319569204
29,290.0,47.14044239413722
30,300.0,47.955179016801964
31,310.0,48.74504132728481
32,320.0,49.5114508819178
33,330.0,50.255715328123166
34,340.0,50.97903972622625
35,350.0,51.68253657626043
36,360.0,52.367234709866075
37,370.0,53.03408718757628
38,380.0,53.68397832414014
39,390.0,54.317729948759286
40,400.0,54.9361069933104
41,410.0,55.539822489567975
42,420.0,56.129542045921596
43,430.0,56.70588786497597
44,440.0,57.269442355530316
45,450.0,57.82075138561873
46,460.0,58.360327217346146
47,470.0,58.88865115920162
48,480.0,59.40617596703845
49,490.0,59.913328021141794
50,500.0,60.41050930341692
51,510.0,60.8980991958973
52,520.0,61.37645611922458
53,530.0,61.84591902758643
54,540.0,62.306808774679595
55,550.0,62.75942936361345
56,560.0,63.20406909221304
57,570.0,63.64100160387799
58,580.0,64.07048685309353
59,590.0,64.49277199364329
60,600.0,64.90809219674414
61,610.0,65.31667140556596
62,620.0,65.71872303189699
63,630.0,66.11445060015183
64,640.0,66.50404834336257
65,650.0,66.8877017553545
66,660.0,67.26558810287065
67,670.0,67.63787690105352
68,680.0,68.00473035534823
69,690.0,68.36630377261243
70,700.0,68.72274594396727
71,710.0,69.07419950163084
72,720.0,69.42080125185254
73,730.0,69.7626824858037
74,740.0,70.09996927014284
75,750.0,70.4327827188298
76,760.0,70.76123924760165
77,770.0,71.08545081241378
78,780.0,71.40552513303209
79,790.0,71.72156590288424
80,800.0,72.0336729861344
81,810.0,72.34194260292546
82,820.0,72.64646750360473
83,830.0,72.94733713272726
84,840.0,73.24463778352546
85,850.0,73.53845274350628
86,860.0,73.82886243178046
87,870.0,74.11594452867391
88,880.0,74.39977409813193
89,890.0,74.68042370339585
90,900.0,74.95796351638205
91,910.0,75.23246142117455
92,920.0,75.50398311199726
93,930.0,75.77259218602957
94,940.0,76.03835023136176
95,950.0,76.30131691041544
96,960.0,76.5615500390975
97,970.0,76.81910566193156
98,980.0,77.07403812343594
99,990.0,77.32640013594045
100,1000.0,77.5762428440809
