,temperature,D0_3--BiF3 a=5.8984
0,0.0,-3.1579963366401564
1,10.0,-3.157997768402378
2,20.0,-3.1580208857779577
3,30.0,-3.1581180800865694
4,40.0,-3.1583417396999858
5,50.0,-3.158726040054167
6,60.0,-3.1592881234233814
7,70.0,-3.160033964713263
8,80.0,-3.1609632904053706
9,90.0,-3.1620725702832617
10,100.0,-3.1633566406498805
11,110.0,-3.1648095630046895
12,120.0,-3.1664250897415798
13,130.0,-3.1681969298254034
14,140.0,-3.1701189024582024
15,150.0,-3.172185022815596
16,160.0,-3.174389555376734
17,170.0,-3.176727042945319
18,180.0,-3.179192315759897
19,190.0,-3.1817804812801156
20,200.0,-3.184486927641688
21,210.0,-3.187307319496137
22,220.0,-3.1902375588964094
23,230.0,-3.19327381241557
24,240.0,-3.196412442337985
25,250.0,-3.1996500297302584
26,260.0,-3.202983388777141
27,270.0,-3.206409459194534
28,280.0,-3.20992535622179
29,290.0,-3.213528436391216
30,300.0,-3.2172161031690174
31,310.0,-3.2209858998801773
32,320.0,-3.2248355755558533
33,330.0,-3.2287629574641836
34,340.0,-3.2327659148502583
35,350.0,-3.2368425131718914
36,360.0,-3.2409909514367845
37,370.0,-3.2452094323897187
38,380.0,-3.2494960359708562
39,390.0,-3.2538493268735045
40,400.0,-3.2582656124593123
41,410.0,-3.262759574022415
42,420.0,-3.2672640260646135
43,430.0,-3.271898729552117
44,440.0,-3.2765642901511707
45,450.0,-3.2812873576692545
46,460.0,-3.286066867988113
47,470.0,-3.2909035255821473
48,480.0,-3.295794326682245
49,490.0,-3.3007398776768664
50,500.0,-3.3057376781008907
51,510.0,-3.310787017316618
52,520.0,-3.315887411940497
53,530.0,-3.3210379029785617
54,540.0,-3.3262363537528037
55,550.0,-3.3314843899369864
56,560.0,-3.3367792395585485
57,570.0,-3.342120925837791
58,580.0,-3.347508232996238
59,590.0,-3.3529405650166804
60,600.0,-3.3584173589172504
61,610.0,-3.3639377057446573
62,620.0,-3.369501033808673
63,630.0,-3.3751065958719937
64,640.0,-3.380754053105712
65,650.0,-3.386442410657042
66,660.0,-3.392171200785324
67,670.0,-3.3979399358667024
68,680.0,-3.403747999954966
69,690.0,-3.4095947022430773
70,700.0,-3.4154796677622086
71,710.0,-3.4214023344894673
72,720.0,-3.4273622150603655
73,730.0,-3.4333587601993165
74,740.0,-3.4393915174506966
75,750.0,-3.4454600536871096
76,760.0,-3.4515638680982565
77,770.0,-3.4577025089014204
78,780.0,-3.4638755821356835
79,790.0,-3.470082641881717
80,800.0,-3.476323277062586
81,810.0,-3.4825970659919427
82,820.0,-3.4889036362799732
83,830.0,-3.4952426031944546
84,840.0,-3.5016135969155986
85,850.0,-3.508016233238178
86,860.0,-3.5144501495437157
87,870.0,-3.520915010504721
88,880.0,-3.5274104792820413
89,890.0,-3.53393619892518
90,900.0,-3.5404918513394725
91,910.0,-3.5470771103008825
92,920.0,-3.5536916686804187
93,930.0,-3.5603352104873043
94,940.0,-3.5670074484854206
95,950.0,-3.5737080652996194
96,960.0,-3.580436778334057
97,970.0,-3.5871933175042714
98,980.0,-3.593977382413026
99,990.0,-3.6007887248340795
100,1000.0,
