,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,98.84126733868172,84.51334919592152,97.7773917688774,97.71520624148737,84.51329088550897
1,10.0,98.84114069464869,84.51333888662995,97.77714649789057,97.7134099968525,84.5132348937993
2,20.0,98.83949465117972,84.51244454095897,97.77458381239687,97.701276249431,84.51224391033985
3,30.0,98.83314491193941,84.50852924237002,97.76551886702366,97.66970698629103,84.50819429477085
4,40.0,98.81984787245776,84.50104597417801,97.74753606386894,97.61334400825679,84.50055130054987
5,50.0,98.79920776058296,84.49046213228861,97.72107252754935,97.53238624319273,84.48978984763558
6,60.0,98.77177463986801,84.47744091515693,97.68749419581653,97.4299502348985,84.47657732893342
7,70.0,98.73842784676955,84.46256774091329,97.64811427263166,97.30971370578342,84.46150225527988
8,80.0,98.7000849581749,84.44629997886005,97.60399961254831,97.17499189778093,84.44502373080904
9,90.0,98.65757433646155,84.42898181535362,97.5559938917892,97.02851747012949,84.4274871024773
10,100.0,98.61160349278128,84.41087136868121,97.50476662217585,96.87248131969008,84.40915162157329
11,110.0,98.56275571439157,84.39216248414505,97.4508544787538,96.7086324560584,84.3902121797421
12,120.0,98.51150912876776,84.37300189196364,97.39469251392424,96.5383623624772,84.37081603330935
13,130.0,98.45825164439896,84.35350137062522,97.33663357452247,96.36279933021513,84.35107510449446
14,140.0,98.40329821882742,84.33374701086413,97.27696789085469,96.1828362130563,84.33107655355973
15,150.0,98.34690699846176,84.31380540423741,97.21593292539825,95.99921185527755,84.31088709113452
16,160.0,98.28928748490829,84.29372858501164,97.15372618431662,95.81252419651483,84.29055893531951
17,170.0,98.23061379794423,84.27355743821367,97.09051107597736,95.62326955358888,84.2701334672085
18,180.0,98.17102793966676,84.25332467319217,97.0264248349209,95.43184707653253,84.24964326252756
19,190.0,98.1106507913384,84.23305591466534,96.96158150413211,95.23860242841263,84.22911460917246
20,200.0,98.04958213987736,84.21277184972226,96.8960781639032,95.04381886693525,84.20856835133745
21,210.0,97.98790443261636,84.19248976044234,96.82999767453124,94.84774526137056,84.18802143044181
22,220.0,97.92569080836203,84.17222307301093,96.76340929569909,94.6505723541104,84.16748794822264
23,230.0,97.86300080115525,84.15198295631237,96.69637301202665,94.45247848037317,84.14697845232232
24,240.0,97.7998864308931,84.1317781760289,96.62894067709125,94.2536149284761,84.12650291342223
25,250.0,97.73639315967785,84.11161663591639,96.56115627780525,94.0541036410585,84.10606847039514
26,260.0,97.67255705989646,84.09150429505169,96.49305868336191,93.85405264754992,84.08568136935452
27,270.0,97.6084134717802,84.071446626151,96.42468174595484,93.65356566930889,84.0653471520935
28,280.0,97.5439921350528,84.05144744995619,96.35605458983906,93.45272563813803,84.04506981689691
29,290.0,97.47931744592182,84.03151013700001,96.28720294089474,93.25160864466386,84.02485294733492
30,300.0,97.41441036067282,84.01163791560006,96.21815027465416,93.05026418846484,84.00469942341351
31,310.0,97.34929418342963,83.99183296268838,96.14891568496948,92.84876954507538,83.98461167773324
32,320.0,97.28398269733009,83.97209723293139,96.07951739900706,92.64718152226888,83.96459162620438
33,330.0,97.21849369231222,83.95243272773308,96.00997138389397,92.44550673208973,83.94464128557864
34,340.0,97.15284087654169,83.93284043020384,95.94029169134146,92.24381882577161,83.92476159832394
35,350.0,97.08703473016827,83.91332135681748,95.87049123684753,92.04214322931271,83.90495434439809
36,360.0,97.02108847113666,83.8938766224678,95.80058095685865,91.84051415278842,83.88521938044995
37,370.0,96.95501050094784,83.87450665622548,95.73057119978401,91.63896578160296,83.86555810954941
38,380.0,96.8888092477828,83.85521175318766,95.66047191449555,91.43752918246787,83.8459710264215
39,390.0,96.8224939140973,83.83599346725451,95.59029049552659,91.23620648591499,83.82645881096333
40,400.0,96.75607295189606,83.81685054779442,95.5200347981901,91.0350454637399,83.80702090990508
41,410.0,96.68955043236991,83.79778446834172,95.44971167646662,90.8340538264753,83.78765920040222
42,420.0,96.62293401046001,83.77879481245537,95.3793281769038,90.63325516309234,83.76837127430746
43,430.0,96.55622865184014,83.75988159157286,95.30888907295868,90.43265758885428,83.749158694034
44,440.0,96.48943935077024,83.74104436077724,95.2383995387928,90.2322950415251,83.73002200741567
45,450.0,96.42257027265408,83.72228464024403,95.1678652896271,90.03216699069273,83.71096050383478
46,460.0,96.35562611644863,83.70360034054941,95.09728931414865,89.8322964187337,83.69197504052987
47,470.0,96.28861083092517,83.6849925910604,95.02667678060673,89.6326971712445,83.67306414369895
48,480.0,96.22152715844206,83.66646032917791,94.95603104112546,89.43340053848047,83.65422789959683
49,490.0,96.15437867316984,83.64800487214005,94.88535648534827,89.23435625452628,83.63546576436362
50,500.0,96.08716878911068,83.62962442803843,94.81465425057127,89.03563524656134,83.61677967781971
51,510.0,96.01989986608149,83.611319898757,94.74392916825359,88.8372139463569,83.59816737309328
52,520.0,95.95257471977511,83.59309072215935,94.67318292555179,88.63913368237473,83.57962845212099
53,530.0,95.88519617067593,83.57493578068616,94.60241873017442,88.44139648164973,83.56116461771904
54,540.0,95.81776487561355,83.55685603343385,94.53163805220554,88.24400425392062,83.54277391808753
55,550.0,95.75028286840417,83.53885074001785,94.4608436164313,88.04693278844188,83.52445606337278
56,560.0,95.68275566882384,83.5209190241653,94.39003707321173,87.85026034752286,83.5062115288605
57,570.0,95.61518001433252,83.50306107871477,94.31922121174956,87.65394133136505,83.48804000273472
58,580.0,95.5475615051206,83.4852770630905,94.24839732523147,87.45802578113658,83.46994044954116
59,590.0,95.47989955060886,83.46756565407948,94.17756702966125,87.26243458846032,83.45191370780601
60,600.0,95.4121950784332,83.4499278874134,94.1067319848022,87.06729962866162,83.43395828595062
61,610.0,95.34445235489916,83.43236163608815,94.03589410770901,86.87253135629409,83.41607483589043
62,620.0,95.27666884638687,83.41486931538049,93.9650527376681,86.67820117774143,83.39826270581679
63,630.0,95.20884920103286,83.3974477034742,93.89421203944833,86.48427093011249,83.38052166116731
64,640.0,95.14099119818714,83.3800980182821,93.8233707642089,86.2907483567338,83.36285083003936
65,650.0,95.07309812051784,83.36282053795914,93.75253207052742,86.09769846272265,83.34525062750528
66,660.0,95.00517080067695,83.34561253718982,93.6816959584293,85.9050255498184,83.32772073053174
67,670.0,94.93720925851025,83.32847574785787,93.61086365830677,85.71286233937026,83.31025989926049
68,680.0,94.86921393514282,83.31140944886808,93.54003560831173,85.52110793095292,83.29286947236417
69,690.0,94.80118743654242,83.29441392441669,93.46921390539393,85.32983031628761,83.27554803758382
70,700.0,94.73313023582502,83.27748906656117,93.39839837424167,85.13902234254006,83.25829471270778
71,710.0,94.66504187598643,83.26063167187755,93.32759009339934,84.94866402080874,83.24111047020271
72,720.0,94.5969222404537,83.24384387270918,93.25679021417584,84.75879666675205,83.22399456458162
73,730.0,94.52877472533223,83.22712566913722,93.18599877139309,84.56937735936106,83.20694753361558
74,740.0,94.46059777973319,83.21047602451964,93.11521686147194,84.38050238891329,83.18996786829402
75,750.0,94.39239320856066,83.19389362283995,93.04444540532938,84.19210211462189,83.17305473799722
76,760.0,94.32416062287864,83.1773823459396,92.97368588000992,84.00423845386892,83.15620936028971
77,770.0,94.2559000831742,83.16093637070057,92.90293654521439,83.81683532693708,83.13943074047586
78,780.0,94.18761322696804,83.14455796468283,92.83219923522671,83.6299712831227,83.12271867854564
79,790.0,94.11930245020486,83.1282480086312,92.76147537884623,83.44364687018611,83.10607395759057
80,800.0,94.05096311217687,83.11200408595543,92.69076369219819,83.25783723977968,83.08949442416895
81,810.0,93.98259953751028,83.09582742250413,92.62006674904252,83.0725482049596,83.07298028982882
82,820.0,93.91420942012938,83.0797174445179,92.54938314534078,82.88779900590619,83.05653255754196
83,830.0,93.84579670189507,83.0636728067991,92.47871435397438,82.7036535225174,83.04015007606901
84,840.0,93.77735823495438,83.04769505106015,92.4080604698745,82.52002903162581,83.02383305746167
85,850.0,93.70889525765966,83.03178279777447,92.33742218641639,82.33698833355352,83.00758023162328
86,860.0,93.64041063466645,83.01593600069566,92.2667999178814,82.1545111746381,82.99139206079568
87,870.0,93.57190321013171,83.00015539410442,92.19619325547336,81.97262626011035,82.97526770427352
88,880.0,93.50337103776138,82.98443762378655,92.12560380028248,81.79131203493763,82.95920871536683
89,890.0,93.4348164525665,82.96878650923887,92.055031064165,81.61060412872943,82.94321300899279
90,900.0,93.36624037050544,82.95319810443453,91.98447645775768,81.43047347390163,82.92728065091926
91,910.0,93.29763907541657,82.93767482931702,91.91393855815855,81.25098496358865,82.91141251888567
92,920.0,93.22901844379423,82.9222158905231,91.84341832936866,81.07211261380336,82.89560705539569
93,930.0,93.16037551054669,82.90682017822853,91.77291734490984,80.89381350992585,82.87986364502987
94,940.0,93.0917100358309,82.89148865044,91.70243514837155,80.7162077544785,82.86418399208792
95,950.0,93.02302468085807,82.87622022725607,91.63197129075125,80.53921891971721,82.84856658147747
96,960.0,92.95431757994695,82.86101621635062,91.56152712205545,80.36285201392256,82.8330116382479
97,970.0,92.88558876723073,82.84587234476936,91.49110148939849,80.18718140860715,82.81751873957951
98,980.0,92.81683980045368,82.83079292087915,91.42069639606625,80.01216033557256,82.80208690561417
99,990.0,92.74806972280733,82.81577537474155,91.35031108432693,79.83780857042083,82.78671791041607
100,1000.0,,,,,
