key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6968a3a-2f4f-4d4c-ba3e-19a0cc50387e,oqmd-320709,oqmd-320709,dynamic,True,-3.2349534569814997,-3.2349534569814997,6.117956027931119,8.122159056346533,4.190241960504506,90.0,90.0,90.0
e31189ea-500a-4d1e-b486-04daac2704cd,D0_3--BiF3,mp-12777,static,False,-3.189097742730437,-3.189097742730437,5.89842946293485,5.89842946293485,5.89842946293485,90.0,90.0,90.0
fdd6b256-fb50-4340-8a22-c1b80befdc04,D0_3--BiF3,oqmd-19408,dynamic,False,-3.189097742729687,-3.189097742729687,5.898429462934307,5.898429462934307,5.898429462934307,90.0,90.0,90.0
4cf53807-4fe2-4877-9dcc-1391469d0114,D0_3--BiF3,oqmd-314172,static,False,-3.1890977427296248,-3.1890977427296248,5.898429462933464,5.898429462933464,5.898429462933464,90.0,90.0,90.0
243d32ee-8be1-4855-9168-a0377be53781,D0_3--BiF3,mp-12777,dynamic,False,-3.1890977427283747,-3.1890977427283747,5.898429462934113,5.898429462934113,5.898429462934113,90.0,90.0,90.0
80077aa2-9e5c-47a7-ac30-df140242da63,D0_3--BiF3,oqmd-19408,static,False,-3.1890977427271867,-3.1890977427271867,5.89842952355118,5.89842952355118,5.89842952355118,90.0,90.0,90.0
a27077ed-a571-41e0-9b09-7763526bfd7c,D0_3--BiF3,oqmd-314172,dynamic,False,-3.189097742720499,-3.189097742720499,5.89842946288152,5.89842946288152,5.89842946288152,90.0,90.0,90.0
8262c620-b529-4c9a-b441-8cc1db6da0c9,D0_3--BiF3,D0_3--BiF3,static,False,-3.1890977427184994,-3.1890977427184994,5.898429462965165,5.898429462965165,5.898429462965165,90.0,90.0,90.0
0175426f-dc66-4505-8c69-9212bc992566,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.18909774271775,-3.18909774271775,5.898429462937841,5.898429462937841,5.898429462937841,90.0,90.0,90.0
b322542e-848f-44eb-a2d0-a38642c52837,oqmd-19463,oqmd-19463,dynamic,True,-3.1890977427162497,-3.1890977427162497,5.8984294337293335,5.8984294337293335,5.8984294337293335,90.0,90.0,90.0
cc066d43-5a62-435f-a810-0404dcc99c59,mp-12802,mp-12802,dynamic,True,-3.1890977427126246,-3.1890977427126246,5.89842947200536,5.89842947200536,5.89842947200536,90.0,90.0,90.0
