,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,16.646863004291433,16.671005945270092,16.65429929653628,19.144298510002812,16.915684135660413,16.932696818372754,16.882412773609925,16.825834360090575,16.864451516585152
1,10.0,16.646868726840548,16.67100668029134,16.654308361671685,19.144158176189222,16.91569062493431,16.932693729094545,16.88241586905667,16.825842127685593,16.86446384779852
2,20.0,16.64689404659081,16.671033518260217,16.6543614741394,19.143329412004935,16.91567757666475,16.93266252754851,16.88240163977248,16.82585443653944,16.86450894730864
3,30.0,16.64699330455305,16.671154981003514,16.654578190931343,19.141109042481787,16.915588386257056,16.932561221847738,16.882319934312527,16.825860591032114,16.864567590217625
4,40.0,16.647254311403106,16.671473918423903,16.65508688383173,19.13727995764292,16.91538823761192,16.93237499707581,16.882145778647,16.82584325265229,16.864612844901114
5,50.0,16.647750571968025,16.672060958841854,16.655935137143665,19.13201889026095,16.91506991129031,16.932110966145324,16.88187861082952,16.825797485315366,16.864634242502948
6,60.0,16.64851504568692,16.67293558690041,16.65711121709887,19.12554447701225,16.91464549009013,16.931787768686434,16.881532688207614,16.825730122286224,16.864635208641463
7,70.0,16.649545683579866,16.67408475081912,16.658581872476645,19.118259017335543,16.91413442022974,16.931426625756178,16.881126790726857,16.825652012220008,16.864624838867368
8,80.0,16.65082273263185,16.67548128913604,16.66030823056572,19.110340115807286,16.913555817767868,16.931046061947267,16.88067805627354,16.825573393597928,16.864612561057676
9,90.0,16.65232077745738,16.677095499086384,16.66225387007295,19.102029354953533,16.912925597083195,16.930660124784982,16.880199926926817,16.825501208359164,16.864605330996202
10,100.0,16.654011922850945,16.678898300429132,16.664386879160087,19.093517985110655,16.912256129289325,16.930278798015102,16.87970190741687,16.82543998241115,16.864607865816886
11,110.0,16.655870989081016,16.68086303950309,16.66668079010185,19.084945059359242,16.91155643656166,16.92990846647283,16.87919048421766,16.82539194004036,16.864622827775214
12,120.0,16.65787532040223,16.682968018046477,16.669111538193466,19.076409339524776,16.910833138864806,16.92955309095676,16.87866986737167,16.825357808962295,16.86465103351636
13,130.0,16.6600058413914,16.685192805840575,16.67166071248048,19.06804150329422,16.91009076044046,16.9292151752764,16.87814254396133,16.825337295405618,16.8646926836248
14,140.0,16.662245346287406,16.68752267879224,16.67431266955641,19.05986612366214,16.909332917667868,16.92889559438679,16.877610186840272,16.82532977369594,16.86474698423258
15,150.0,16.664579784689384,16.689943200462842,16.677053656378796,19.051932358366017,16.908561796674736,16.9285949383285,16.877073684385003,16.8253340900162,16.864813583310603
16,160.0,16.666997857585876,16.692443542908528,16.679873667390638,19.044325278880834,16.90777892364486,16.928313287440766,16.87653340703083,16.825349186898585,16.864891249717342
17,170.0,16.669489388467014,16.695013505485672,16.682763998973243,19.03695022147872,16.906986050332474,16.928049855023,16.875989722013998,16.8253738825617,16.86497893475255
18,180.0,16.672045707875427,16.69764519735259,16.685716943628478,19.03000029867026,16.906184226586582,16.927804633788465,16.875442488495676,16.82540717903138,16.86507589957762
19,190.0,16.67466015279123,16.700333433795365,16.688723837236928,19.023335431422222,16.905373918704083,16.92757645860662,16.874892055912916,16.82544787518012,16.865180976973605
20,200.0,16.67732587966868,16.703070978994603,16.691782271722595,19.01705173007335,16.904555719807362,16.927365216391507,16.874337951375868,16.825495290281584,16.8652934665535
21,210.0,16.680038766074507,16.705853923434734,16.69488604191328,19.0111102328484,16.90373055638558,16.927169953096907,16.87378028231787,16.82554861919131,16.865412573426923
22,220.0,16.682794518034314,16.70867756149955,16.69803146149736,19.005528925698744,16.90289829337817,16.926989866029306,16.87321907633248,16.82560698256428,16.86553734772364
23,230.0,16.685588839746316,16.711538139987557,16.70121656013448,19.000292455840587,16.90205955003915,16.926824664789365,16.872653990909157,16.825669565920823,16.865667629719027
24,240.0,16.688419012657786,16.714432868374747,16.70443759907654,18.995393104327956,16.901215124278266,16.926673486518403,16.87208529682257,16.825736179625707,16.865802609135063
