,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06149676118628255,0.3076703763465958,0.09907850205556304,0.06432187040011529,0.3076813368134293
2,20.0,0.474753131182242,1.3963971241290276,0.7260532913012375,0.4927275910549361,1.3963418940906058
3,30.0,1.5434238336438646,3.0337909473751106,2.1930258746307474,1.5508541925822896,3.0336582528342735
4,40.0,3.2137611452745363,4.900276216476114,4.1442664920857215,3.1735500759104767,4.900067681160523
5,50.0,5.201458904752506,6.757529191438234,6.139632307466168,5.083887668845985,6.757274662216116
6,60.0,7.249735618192344,8.518444981873861,8.014421438229942,7.041928261328367,8.5181623745657
7,70.0,9.203852986466915,10.159409522525044,9.737340688388546,8.912290048840797,10.159121134823721
8,80.0,10.989781868041488,11.669253396096737,11.306029650170405,10.632987808973407,11.668951977091169
9,90.0,12.581998927299406,13.040779342194442,12.721960779507189,12.181825019015045,13.040506141045219
10,100.0,13.980681701341192,14.27253517233166,13.989063231051748,13.557399853809407,14.272227085523035
11,110.0,15.199732256119301,15.368840644187662,15.114699862610557,14.769067235510795,15.368583103780587
12,120.0,16.25763977921508,16.338541659307957,16.109629837405574,15.831309981922342,16.33830948015095
13,130.0,17.17450401269275,17.192907889345292,16.985912677811932,16.760488653423756,17.19266329674888
14,140.0,17.969824939260548,17.944394701712444,17.756769458117844,17.57283308390943,17.94416888769763
15,150.0,18.660410822274695,18.60505161350828,18.43454282078056,18.2836592601249,18.604863395898906
16,160.0,19.262167344808518,19.186404810978004,19.03113517599065,18.90670831581222,19.18618854533567
17,170.0,19.78742996607151,19.69867746960144,19.55698622892667,19.454025384873646,19.69852153641901
18,180.0,20.248432010145716,20.151182332721138,20.021661832713686,19.936254065035925,20.151013283737427
19,190.0,20.65362179357301,20.551786466858392,20.433126063924266,20.36226555570173,20.551615006478244
20,200.0,21.010936188794982,20.907422308443948,20.798400949740454,20.73994778579199,20.907297304795073
21,210.0,21.32837405038548,21.224104222969615,21.123908167160522,21.07565181674905,21.223899641633757
22,220.0,21.609868166602546,21.506802282650625,21.41454834719411,21.375168547701644,21.506771831768916
23,230.0,21.861332572665447,21.760123699812553,21.674832202995383,21.6432299634192,21.759901959684953
24,240.0,22.08647722686842,21.98752074373577,21.908777337381853,21.883732176809787,21.987437135402697
25,250.0,22.288358886332745,22.19240833308265,22.11945070542769,22.10034291385536,22.19229023076692
26,260.0,22.47050246250732,22.377453216246405,22.30975235339314,22.296033717732268,22.37732336580841
27,270.0,22.63540026837703,22.545057711688923,22.48223434127456,22.473213771235528,22.54499569209732
28,280.0,22.78390797754645,22.697322132486118,22.63884120519108,22.634117659648098,22.697186968829413
29,290.0,22.919600358644107,22.835851360903483,22.78129749484475,22.780333835372183,22.835717047724266
30,300.0,23.043266944611972,22.96230851626883,22.91158747593217,22.914490270465755,22.962303727046667
31,310.0,23.155609877125105,23.077995407980634,23.030570077950994,23.036909433607438,23.07784321242985
32,320.0,23.258932531094054,23.184043775633086,23.139733963990313,23.148351071151186,23.183969487427532
