,temperature,D0_3--BiF3 a=5.8984
0,0.0,12.855107207493155
1,10.0,12.855161077179012
2,20.0,12.85560986440523
3,30.0,12.856730572619945
4,40.0,12.858465100480256
5,50.0,12.86068563149194
6,60.0,12.86328495607137
7,70.0,12.8661823515067
8,80.0,12.869318534773655
9,90.0,12.872649450460283
10,100.0,12.876141855464295
11,110.0,12.879769913960438
12,120.0,12.883512971039735
13,130.0,12.887354539345901
14,140.0,12.8912812937511
15,150.0,12.895281835481706
16,160.0,12.899346622945693
17,170.0,12.903468008891604
18,180.0,12.907639779161807
19,190.0,12.911855539726345
20,200.0,12.916110091482985
21,210.0,12.920399999749035
22,220.0,12.92472027281446
23,230.0,12.92906948699074
24,240.0,12.933442971997353
25,250.0,12.937837393001434
26,260.0,12.942254179764275
27,270.0,12.946688248621246
28,280.0,12.951135046098061
29,290.0,12.955600952983248
30,300.0,12.960079438707675
31,310.0,12.964565788852532
32,320.0,12.96906385761888
33,330.0,12.973572857711604
34,340.0,12.978085458283546
35,350.0,12.982603471460077
36,360.0,12.98713452688228
37,370.0,12.99167452317073
38,380.0,12.996199694335058
39,390.0,13.000732258896493
40,400.0,13.005069850018165
41,410.0,13.010610834920465
42,420.0,13.01270600920379
43,430.0,13.018827953572261
44,440.0,13.023444198697124
45,450.0,13.027970540076408
46,460.0,13.032451787414946
47,470.0,13.037028401194734
48,480.0,13.041532988961643
49,490.0,13.046120441039896
50,500.0,13.050654552571578
51,510.0,13.055162860314764
52,520.0,13.059680237888548
53,530.0,13.064209525462518
54,540.0,13.068643932157268
55,550.0,13.073186771424528
56,560.0,13.077663799833273
57,570.0,13.08216652282879
58,580.0,13.086643140228626
59,590.0,13.091109107271828
60,600.0,13.095575605250323
61,610.0,13.100027701704239
62,620.0,13.104468994937788
63,630.0,13.108897254456128
64,640.0,13.113331721779012
65,650.0,13.117745326587965
66,660.0,13.12214721430555
67,670.0,13.12654374195549
68,680.0,13.130931007642568
69,690.0,13.13529944280901
70,700.0,13.139659589528682
71,710.0,13.14400842362472
72,720.0,13.148346887014226
73,730.0,13.152671243650731
74,740.0,13.156982990209043
75,750.0,13.16128429346979
76,760.0,13.165571940074406
77,770.0,13.169845325015816
78,780.0,13.174106831513726
79,790.0,13.178354714981568
80,800.0,13.182588988901445
81,810.0,13.18680833171726
82,820.0,13.191013858539616
83,830.0,13.195205357779757
84,840.0,13.199382937622842
85,850.0,13.203545516111168
86,860.0,13.207692678822415
87,870.0,13.211825130183074
88,880.0,13.21594309092738
89,890.0,13.220045266755559
90,900.0,13.224131965565418
91,910.0,13.228202930334039
92,920.0,13.232258346173234
93,930.0,13.23629777246801
94,940.0,13.2403217108884
95,950.0,13.24432897088535
96,960.0,13.248319814504967
97,970.0,13.252294862025325
98,980.0,13.256252872340413
99,990.0,13.2601949884816
100,1000.0,
