,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.052191659713315394,0.3099257279362101,0.08594783349801313,0.05149892060987427,0.31011797630975085
2,20.0,0.4620159988125067,1.4087034857411604,0.7100177489639429,0.45252663296040324,1.4087597631628055
3,30.0,1.5600243501481006,3.0558217455749874,2.2245448070498854,1.4889060490228725,3.0558148721250804
4,40.0,3.263144060700417,4.922921821901389,4.1931265018949055,3.09725434593458,4.922876601811077
5,50.0,5.268750402669784,6.773518145473912,6.180703078443219,4.996473487993919,6.773454359489824
6,60.0,7.321460706776797,8.529018928185712,8.044820746768222,6.946946075461961,8.528951633306194
7,70.0,9.272510736521186,10.167038224126612,9.76008443836033,8.813719319081763,10.166978046157421
8,80.0,11.052052933553968,11.675218402827705,11.323679193094877,10.533909186994485,11.675172408240615
9,90.0,12.63674951490954,13.045563160344612,12.735857775448919,12.084214675792474,13.045535605351608
10,100.0,14.028275147857627,14.276221461980914,13.999918508764363,13.462397143457359,14.276214479950573
11,110.0,15.24058700099758,15.371504948299235,15.123073700803848,14.677266387675571,15.371519170515242
12,120.0,16.29267883881695,16.340254787904577,16.115764481308894,15.74296739982412,16.340289856440485
13,130.0,17.204623309723832,17.19386726405025,16.99029892231427,16.67562100557219,17.193922220415264
14,140.0,17.995552069921665,17.94467807750672,17.75957281196299,17.49139184727102,17.944751637441847
15,150.0,18.682748323603512,18.60487350364534,18.43615228259555,18.20545398367249,18.604964240746614
16,160.0,19.28135288190036,19.18585848903135,19.031725900799156,18.831511615377494,19.18596495126595
17,170.0,19.804389058250887,19.69795116072091,19.556839578722194,19.3816482803205,19.698071940277888
18,180.0,20.262937596852154,20.150285261804925,20.020818513219854,19.86635827126043,20.15041903382647
19,190.0,20.66636854121962,20.5508331795416,20.431799973475012,20.29466962269607,20.55097872081817
20,200.0,21.02258125419294,20.90649169784011,20.796824363187156,20.67430496170688,20.906647893048838
21,210.0,21.338228987561415,21.22319478996583,21.121951311812932,21.011850044975365,21.22336063047082
22,220.0,21.618918254336577,21.5060327885784,21.412381220477386,21.31291420876643,21.506207367053317
23,230.0,21.869380557251382,21.759366809363996,21.672571606897293,21.58227544924303,21.759549312288964
