,temperature,D0_3--BiF3 a=5.8984
0,0.0,0.0
1,10.0,0.04316607007183036
2,20.0,0.4060759411123452
3,30.0,1.327017104185648
4,40.0,2.689060636952841
5,50.0,4.30154079183973
6,60.0,6.023149092719304
7,70.0,7.770552631953921
8,80.0,9.49923679198792
9,90.0,11.18638950030878
10,100.0,12.820702606207908
11,110.0,14.397028153423292
12,120.0,15.913642972526823
13,130.0,17.370801466088924
14,140.0,18.769922998639625
15,150.0,20.113106669874444
16,160.0,21.40282744891916
17,170.0,22.641740442744947
18,180.0,23.83255358788116
19,190.0,24.977945395578384
20,200.0,26.080513030624594
21,210.0,27.142741003763696
22,220.0,28.166983873007784
23,230.0,29.15545839747035
24,240.0,30.110241979878186
25,250.0,31.033275198682635
26,260.0,31.926366905481146
27,270.0,32.79120083729482
28,280.0,33.62934302639954
29,290.0,34.442249524259324
30,300.0,35.23127411987154
31,310.0,35.99767584709073
32,320.0,36.74262615463694
33,330.0,37.46721566705259
34,340.0,38.17246050184792
35,350.0,38.85930813293328
36,360.0,39.5286428066695
37,370.0,40.18129052713151
38,380.0,40.818023633260324
39,390.0,41.43956499394326
40,400.0,42.046591848356094
41,410.0,42.639739319008804
42,420.0,43.21960362424038
43,430.0,43.786745015599045
44,440.0,44.34169046408275
45,450.0,44.8849361174906
46,460.0,45.41694954941857
47,470.0,45.93817181881641
48,480.0,46.44901935723415
49,490.0,46.94988569955528
50,500.0,47.441143072409545
51,510.0,47.923143853195526
52,520.0,48.396221911435205
53,530.0,48.8606938430803
54,540.0,49.316860107313815
55,550.0,49.76500607454941
56,560.0,50.20540299344767
57,570.0,50.63830888408616
58,580.0,51.063969363622135
59,590.0,51.482618410344784
60,600.0,51.89447907130381
61,610.0,52.29976411833014
62,620.0,52.698676656735095
63,630.0,53.091410690626454
64,640.0,53.47815164841264
65,650.0,53.85907687168374
66,660.0,54.23435607048092
67,670.0,54.60415174755869
68,680.0,54.9686195941315
69,690.0,55.327908859315336
70,700.0,55.682162695271415
71,710.0,56.0315184799365
72,720.0,56.37610811901052
73,730.0,56.71605832877878
74,740.0,57.051490901135445
75,750.0,57.38252295217442
76,760.0,57.709267155503696
77,770.0,58.031831961363814
78,780.0,58.35032180259751
79,790.0,58.664837288356786
80,800.0,58.97547538643875
81,810.0,59.28232959498359
82,820.0,59.58549010430654
83,830.0,59.8850439495024
84,840.0,60.181075154448976
85,850.0,60.47366486776182
86,860.0,60.76289149126102
87,870.0,61.04883080140057
88,880.0,61.331556064122
89,890.0,61.61113814357856
90,900.0,61.88764560505899
91,910.0,62.16114481252561
92,920.0,62.43170002108283
93,930.0,62.699373464662216
94,940.0,62.96422543925419
95,950.0,63.22631438194136
96,960.0,63.48569694592332
97,970.0,63.74242807190029
98,980.0,63.99656105589552
99,990.0,64.24814761378667
100,1000.0,64.4972379427395
