,temperature,oqmd-1240091 a=10.2340
0,0.0,0.0
1,10.0,-1.3221094678498153e-05
2,20.0,1.3628040572402e-06
3,30.0,2.5204777925307435e-05
4,40.0,4.6001494114905224e-05
5,50.0,6.279181312854731e-05
6,60.0,7.579755177321801e-05
7,70.0,8.605471945812984e-05
8,80.0,9.449486647392487e-05
9,90.0,0.00010126746117013817
10,100.0,0.00010133634147324556
11,110.0,0.0001060128733470014
12,120.0,0.00011779395133195386
13,130.0,0.00011882483639170676
14,140.0,0.0001163643050687111
15,150.0,0.00011742270209738335
16,160.0,0.00011782780512635035
17,170.0,0.00011759575657951016
18,180.0,0.00011729039987021058
19,190.0,0.00011659618226903226
20,200.0,0.00011557706088338067
21,210.0,0.00011459091535524197
22,220.0,0.00011321184722525482
23,230.0,0.00011068251986171885
24,240.0,0.00010990434721481848
25,250.0,0.00010934305273565216
26,260.0,0.00010661708791851153
27,270.0,0.00010466208584558415
28,280.0,0.00010285881217246795
29,290.0,0.00010089550924398231
30,300.0,9.891664862581496e-05
31,310.0,9.692292568930406e-05
32,320.0,9.500524364414357e-05
33,330.0,9.29123781073461e-05
34,340.0,9.08539752321074e-05
35,350.0,8.895763016839594e-05
36,360.0,8.710752093524209e-05
37,370.0,8.522879327404808e-05
38,380.0,8.330785103567926e-05
39,390.0,8.143863835584181e-05
40,400.0,7.959400457349948e-05
41,410.0,7.775196480230006e-05
42,420.0,7.605117675636534e-05
43,430.0,7.439451581214294e-05
44,440.0,7.262807867868992e-05
45,450.0,7.093555566135098e-05
46,460.0,6.931673712888328e-05
47,470.0,6.785238887002467e-05
48,480.0,6.626796318507795e-05
49,490.0,6.477948621645094e-05
50,500.0,6.337609675581843e-05
51,510.0,6.181350916146322e-05
52,520.0,6.0427183931764665e-05
53,530.0,5.909584027179567e-05
54,540.0,5.780232187430718e-05
55,550.0,5.651295845428478e-05
56,560.0,5.52512584324797e-05
57,570.0,5.403834281006604e-05
58,580.0,5.274587716003883e-05
59,590.0,5.1589105856288447e-05
60,600.0,5.051929091691455e-05
61,610.0,4.940194126981897e-05
62,620.0,4.836938306760243e-05
63,630.0,4.7358206820615636e-05
64,640.0,4.6297618650895934e-05
65,650.0,4.530656766216552e-05
66,660.0,4.437644528672378e-05
67,670.0,4.343548753588095e-05
68,680.0,4.257590703380022e-05
69,690.0,4.1698896280149544e-05
70,700.0,4.07974740273456e-05
71,710.0,3.998488217693026e-05
72,720.0,3.9135894918633106e-05
73,730.0,3.8296782787624814e-05
74,740.0,3.755277724637164e-05
75,750.0,3.682939139910835e-05
76,760.0,3.6088986825813906e-05
77,770.0,3.5361301037455545e-05
78,780.0,3.466711213795105e-05
79,790.0,3.3989525998135154e-05
80,800.0,3.3277816865005223e-05
81,810.0,3.263246884620841e-05
82,820.0,3.204966199275998e-05
83,830.0,3.145258174867009e-05
84,840.0,3.0901624396664196e-05
85,850.0,3.0263045283122627e-05
86,860.0,2.966711947188414e-05
87,870.0,2.9166931168545643e-05
88,880.0,2.862684147895421e-05
89,890.0,2.816887430096985e-05
90,900.0,2.757755053722094e-05
91,910.0,2.7090041216665856e-05
92,920.0,2.6633776914930028e-05
93,930.0,2.6061061698273657e-05
94,940.0,2.5699125695817377e-05
95,950.0,2.5276143736892424e-05
96,960.0,2.4731866409193455e-05
97,970.0,2.430121900965791e-05
98,980.0,2.3924079582385566e-05
99,990.0,2.35039692727349e-05
100,1000.0,
