,temperature,L1_0--AuCu a=2.6466,mp-2500 a=11.8146,oqmd-1217516 a=4.4803,oqmd-1227982 a=2.6148,oqmd-7239 a=11.8145
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01694970639722718,0.11131829815649916,0.02805788310708825,0.016489740729402135,0.11208202601099851
2,20.0,0.14627746697636196,0.6256635659175092,0.23155616352089128,0.14467835697592468,0.6265119597909181
3,30.0,0.5169129029547184,1.4948083697536312,0.7799329696455334,0.501492411090235,1.4956665700412322
4,40.0,1.1879015937118111,2.628064046948143,1.6853734858983827,1.1395149551637478,2.628914499735377
5,50.0,2.1286153221476005,3.926758461718004,2.8362065930025433,2.0318551776643536,3.927596503570404
6,60.0,3.271344934871923,5.318556206288623,4.130049284461619,3.1157247026327264,5.319382115896801
7,70.0,4.548362431448069,6.757914215757393,5.500913869205217,4.328387828093151,6.758730174485603
8,80.0,5.9048076616344325,8.215486570620422,6.907953083333271,5.619406640403738,8.216295358011434
9,90.0,7.299979991142845,9.671120336840758,8.324699837071478,6.951334822012426,9.671924741282243
10,100.0,8.705060294430513,11.110516808937543,9.733252908056139,8.297346596596194,11.11131936369972
11,110.0,10.100304490425371,12.523597882981086,11.121342866531664,9.638670813290359,12.524400766284245
12,120.0,11.472605843846978,13.903506953179432,12.480686623223896,10.962475862505032,13.904311972960851
13,130.0,12.813595471860912,15.245859378722994,13.805914367802194,12.260246523988448,15.246667998554985
14,140.0,14.118231962136111,16.548135564145834,15.093794067714814,13.526570701307211,16.548948946037754
15,150.0,15.383780623722538,17.80919011978226,16.342647436298357,14.758245118891336,17.81000917089072
16,160.0,16.60908577323762,19.02886456737751,17.551907567760427,15.95362253519855,19.02968998424554
17,170.0,17.79405685167661,20.207689740904723,18.72178662863578,17.11213886544462,20.20852204853881
18,180.0,18.939307910337842,21.34666226884967,19.853029214273924,18.233972742441534,21.347501853906785
19,190.0,20.04590599650498,22.447079839684807,20.946731510697017,19.319801711699334,22.447926977991738
20,200.0,21.115196413522398,23.510421742828406,22.004210240557637,20.370628485975963,23.511276621864948
21,210.0,22.14868207067874,24.53826353865823,23.026908774346325,21.387657765850484,24.53912627575934
22,220.0,23.147940822597317,25.532217055437744,24.016330691029587,22.372209445429966,25.533087712441095
23,230.0,24.11456945987055,26.493888961340144,24.973993440282232,23.32565794349152,26.49476755633668
24,240.0,25.050146376300034,27.42485283251824,25.901396622365795,24.249390261962084,27.425739349260752
25,250.0,25.95620730349111,28.32663094692187,26.80000083141156,25.144777446499692,28.32752534234849
26,260.0,26.834230164173235,29.20068303075511,27.671214085050842,26.013155618653283,29.201585241008605
27,270.0,27.6856262615907,30.04839993133725,28.516383664857457,26.855813824178465,30.049309876577595
28,280.0,28.511735841988912,30.871100743220556,29.336791783628644,27.673986714883362,30.872018331474408
29,290.0,29.313826644560937,31.670032320988643,30.1336539296533,28.46885063684577,31.67095745122906
30,300.0,30.09309446076955,32.44637040956654,30.908119055669253,29.24152209752979,32.44730297417545
31,310.0,30.850665013396103,33.20122183970415,31.661271011877744,29.993057872362094,33.20216172644329
32,320.0,31.58759667011966,33.93562739405874,32.39413079124706,30.72445621913669,33.936574487642254
33,330.0,32.30488365181366,34.650565063841086,33.10765927824291,31.43665881883332,34.65151924718849
34,340.0,33.00345949907447,35.34695349907954,33.80276028154923,32.130553170184044,35.347914654315296
35,350.0,33.68420063412857,36.025655515682566,34.48028369630955,32.806975244102404,36.02662352492685
36,360.0,34.3479299076748,36.68748156590792,35.141028688589884,33.46671226119343,36.68845631190119
37,370.0,34.995420057459526,37.33319311012216,35.78574682891008,34.11050549698757,37.33417447671381
38,380.0,35.62739703181712,37.963505850162235,36.41514512637235,34.739053049577265,37.96449372269268
39,390.0,36.24454315003234,38.57909280059468,37.02988893265019,35.35301252596934,38.58008706618631
40,400.0,36.84750008449244,39.18058718547114,37.630604697767005,35.95300361913271,39.18158773325021
41,410.0,37.43687165859955,39.768585156071296,38.21788256861699,36.539610558951686,39.76959187733015
42,420.0,38.013226460693275,40.34364833057395,38.792278827425726,37.11338442823069,40.34466111888753
43,430.0,38.57710027827619,40.90630616021067,39.35431817172843,37.67484534054565,40.907324911516014
44,440.0,39.128998359583896,41.45705812884959,39.90449584031284,38.22448448065245,41.45808274149344
45,450.0,39.66939751109248,41.996375794362685,40.44327959147863,38.762766010771664,41.99740616912471
46,460.0,40.19874804049921,42.52470468092646,40.971111541083445,39.29012884781145,42.52574072102387
47,470.0,40.71747555504502,43.04246603172588,41.48840986847305,39.80698831772306,43.04350764280364
48,480.0,41.225982625070344,43.55005843152272,41.99557039860226,40.31373769369119,43.55110552162744
49,490.0,41.7246503225037,44.047859308341515,42.49296806865883,40.81074962522216,44.04891178788888
50,500.0,42.21383964355279,44.536226323168876,42.98095828729093,41.298377465174354,44.53728410490424
51,510.0,42.69389282446302,45.01549865612003,43.45987819420276,41.77695650166586,45.01656165506971
52,520.0,43.16513455864341,45.485998197029026,43.93004782754935,42.24680510154257,45.48706633045038
53,530.0,43.62787312290714,45.94803064790784,44.39177120607612,42.70822577183432,45.9491038352367
54,540.0,44.082401420095515,46.401886544211955,44.8453373325466,43.161506145195304,46.402964707004365
55,550.0,44.528997944703846,46.84784220132406,45.291021124542866,43.60691989505562,46.84892526320016
56,560.0,44.967927677754155,47.28616059219557,45.7290842782766,44.04472758575284,47.2872484787813
57,570.0,45.399442916523036,47.71709216162263,46.1597760706501,44.47517746264356,47.71818480049252
58,580.0,45.82378404440265,48.14087558218021,46.58333410437213,44.898506186703365,48.141972902798315
59,590.0,46.24118024566348,48.55773845644872,46.99998500059914,45.314939517932494,48.55884039011215
60,600.0,46.651850169500975,48.96789796977693,47.409945043169245,45.72469295144181,48.969004449558085
61,610.0,47.05600254742333,49.37156149747235,47.813420778211864,46.127972309861725,49.37267245816538
62,620.0,47.45383676765687,49.768927169997426,48.21060957257342,46.52497429538925,49.77004254806075
63,630.0,47.84554340992182,50.160184399437256,48.60170013423893,46.91588700454393,50.16130413294481
64,640.0,48.23130474371039,50.54551437024428,48.98687299766918,47.30089040847562,50.54663839883112
65,650.0,48.61129519288198,50.925090497005044,49.36630097671638,47.68015680139046,50.926218761817424
66,660.0,48.98568176913904,51.29907885174751,49.740149587581435,48.0538512195024,51.30021129539456
67,670.0,49.35462447681933,51.66763856310644,50.10857744405483,48.4221318326987,51.6687751296135
68,680.0,49.718276691121794,52.03092218945403,50.471736627135606,48.785150310930455,52.03206282421528
69,690.0,50.076785511798114,52.38907606794541,50.82977303088612,49.14305216719685,52.3902207176822
70,700.0,50.430292094117505,52.74224064126467,51.18282668631082,49.49597707884401,52.74338925398029
71,710.0,50.778931958804655,53.09055076370094,51.53103206483616,49.84405918869552,53.09170328864175
72,720.0,51.12283528246508,53.43413598806728,51.874518362874895,50.18742738750791,53.4352923756805
73,730.0,51.46212716993507,53.773120834837144,52.21340976883005,50.52620557910034,53.77428103673416
74,740.0,51.796927909854446,54.10762504477707,52.547825713795866,50.86051292931608,54.108789013696274
75,750.0,52.12735321463565,54.43776381624162,52.87788110708428,51.19046409998293,54.43893150601134
76,760.0,52.45351444597352,54.7636480282091,53.20368655766281,51.51616946896766,54.76481939371492
77,770.0,52.775518826865486,55.08538445004952,53.52534858246285,51.83773533717469,55.08655944720017
78,780.0,53.09346964109145,55.40307593894255,53.84296980246247,52.15526412347783,55.404254524638105
79,790.0,53.40746642104266,55.71682162578921,54.15664912738397,52.46885454834021,55.7180037578907
80,800.0,53.717605124643796,56.026717090395486,54.46648192976359,52.77860180692145,56.027902727693935
81,810.0,54.023978302140165,56.33285452664664,54.77256020910308,53.08459773235414,56.33404362883583
82,820.0,54.32667525341868,56.63532289834047,55.074972746778506,53.386930949823544,56.636515425988485
83,830.0,54.62578217647698,56.93420808629789,55.373805252285706,53.68568702209332,56.9354040008218
84,840.0,54.92138230763832,57.22959302731133,55.66914050141003,53.98094858697102,57.23079229095108
85,850.0,55.21355605404092,57.52155784546809,55.9610584668194,54.27279548731119,57.52276042126116
86,860.0,55.50238111889266,57.810179976333,56.249636441589836,54.56130489394822,57.8113858280913
87,870.0,55.78793261997089,58.095534284444305,56.53494915608496,54.846551422045415,58.09674337673192
88,880.0,56.070283201761804,58.37769317454478,56.81706888862276,55.12860724130926,58.37890547265471
89,890.0,56.34950314169135,58.65672669693947,57.096065570315126,55.40754218033955,58.657942166872836
90,900.0,56.625660450738636,58.932702647338715,57.37200688442976,55.683423825627415,58.93392125578506
91,910.0,56.89882096886431,59.20568666153316,57.64495836062004,55.956317615374,59.20690837584939
92,920.0,57.169048455500466,59.475742305203234,57.914983464325765,56.226286928553144,59.476967093396176
93,930.0,57.436404675409,59.74293115916729,58.18214368163679,56.49339316945598,59.744158989872574
94,940.0,57.700949480256924,60.00731290032932,58.446498599894774,56.75769584798874,60.00854374279746
95,950.0,57.96274088604791,60.268945378591866,58.70810598427912,57.01925265598029,60.27017920266752
96,960.0,58.22183514675211,60.52788468995867,58.96702185059924,57.278119539725985,60.52912146606707
97,970.0,58.478286824300504,60.78418524606344,59.223300534549104,57.534350768996056,60.78542494519305
98,980.0,58.73214885518056,61.03789984030909,59.476994757586745,57.787999002694605,61.03914243399666
99,990.0,58.983472613807464,61.28907971083799,59.728155689653384,58.0391153513832,61.29032517115172
100,1000.0,59.23230797287276,61.53777460048537,59.97683300890808,58.28774943681586,61.53902290001366
