,temperature,D0_3--BiF3 a=5.8984
0,0.0,0.0
1,10.0,0.20923448739785655
2,20.0,1.4294683627030578
3,30.0,3.660616297110426
4,40.0,6.19979384368846
5,50.0,8.576731818479297
6,60.0,10.637972844227798
7,70.0,12.392494944777074
8,80.0,13.89035991565429
9,90.0,15.178255710796861
10,100.0,16.291750023983777
11,110.0,17.257842039485325
12,120.0,18.09834519060709
13,130.0,18.831276906803406
14,140.0,19.471409304050404
15,150.0,20.03213330114398
16,160.0,20.52514530820721
17,170.0,20.959995920404687
18,180.0,21.34323125702723
19,190.0,21.683509025659678
20,200.0,21.988150760961773
21,210.0,22.257235053070175
22,220.0,22.503390059887035
23,230.0,22.719002675387312
24,240.0,22.91508030258954
25,250.0,23.10141374426063
26,260.0,23.25776125710879
27,270.0,23.400779941166768
28,280.0,23.553318658331605
29,290.0,23.667978636344305
30,300.0,23.77301608516277
31,310.0,23.892174570981627
32,320.0,23.99205185618022
33,330.0,24.063367302220048
34,340.0,24.157933051755137
35,350.0,24.260267436761154
36,360.0,24.329145996343836
37,370.0,24.31950203077485
38,380.0,24.450538587463818
39,390.0,23.7044597659477
40,400.0,29.978388019146355
41,410.0,4.149929687086182
42,420.0,52.78291858920866
43,430.0,12.802219972683542
44,440.0,24.413741181946797
45,450.0,24.506575540355634
46,460.0,25.363834952992573
47,470.0,24.55306944018138
48,480.0,25.356311782934643
49,490.0,24.702402346874223
50,500.0,24.863702225572517
51,510.0,25.123115072357933
52,520.0,25.134574854955435
53,530.0,24.525293538431946
54,540.0,25.83504527325695
55,550.0,24.842470335111326
56,560.0,25.30669796334819
57,570.0,25.08996557663277
58,580.0,25.196600083757488
59,590.0,25.31053902192112
60,600.0,25.213326930453015
61,610.0,25.29707453941302
62,620.0,25.264776286774524
63,630.0,25.466312828507604
64,640.0,25.256211955194413
65,650.0,25.357494355394692
66,660.0,25.437089037995978
67,670.0,25.424319746044088
68,680.0,25.350548254153427
69,690.0,25.473715239939345
70,700.0,25.463310529853988
71,710.0,25.49320488310912
72,720.0,25.47068520594539
73,730.0,25.505760612961634
74,740.0,25.545905145587415
75,750.0,25.528713501447317
76,760.0,25.537809065469734
77,770.0,25.58114452548495
78,780.0,25.577774517566034
79,790.0,25.592357647520558
80,800.0,25.590818964908504
81,810.0,25.619669771719987
82,820.0,25.631569472359427
83,830.0,25.647987273787205
84,840.0,25.645609560546866
85,850.0,25.65352166057878
86,860.0,25.67708164301502
87,870.0,25.692901862387593
88,880.0,25.685146104651338
89,890.0,25.703868519866663
90,900.0,25.70939335152177
91,910.0,25.725388784715015
92,920.0,25.727591223384827
93,930.0,25.749497925520124
94,940.0,25.738526836743244
95,950.0,25.75331043243923
96,960.0,25.77422954653049
97,970.0,25.76156683912608
98,980.0,25.792437986167354
99,990.0,25.784767875900872
100,1000.0,
