,temperature,C1--CaF2--fluorite a=5.7150,oqmd-19477 a=4.0823,oqmd-7789 a=6.1180
0,0.0,0.0,0.0,0.0
1,10.0,0.1485840166765795,0.06223633091178,0.04258823087916203
2,20.0,0.5419838315155983,0.6649909488797912,0.45678055996493183
3,30.0,1.171642488623186,2.031670290663025,1.5637329280790735
4,40.0,2.2286999016220004,3.827195356993005,3.1454740968928983
5,50.0,3.6488756480195943,5.713192375699541,4.939535941108337
6,60.0,5.222629182265907,7.531295437810041,6.789440287867677
7,70.0,6.77051099395874,9.228335756992104,8.595855918875088
8,80.0,8.190858017070688,10.787696321610728,10.294397219484042
9,90.0,9.443888697379814,12.204526936935562,11.84887240729473
10,100.0,10.525857917558508,13.479971762822798,13.245019446994085
11,110.0,11.450160703135847,14.619707713395035,14.48349658418199
12,120.0,12.236432738508588,15.632726689029223,15.573741804564408
13,130.0,12.905073045077838,16.529996358542125,16.529492153044934
14,140.0,13.474839253761937,17.323273432307182,17.36590439000019
15,150.0,13.962017950139792,18.02422918465242,18.097889760199795
16,160.0,14.380336827957837,18.64389479905681,18.739258171201904
17,170.0,14.741188456773187,19.192362769249613,19.302357573229187
18,180.0,15.05395608440033,19.678666949418766,19.797995124160476
19,190.0,15.326345990187257,20.110775298425562,20.235506146187163
20,200.0,15.564687519094244,20.49564704222118,20.62289136885353
21,210.0,15.774188832365539,20.8393219846059,20.966977623926073
22,220.0,15.959148417724073,21.14702182061571,21.27357816296596
23,230.0,16.123127151320872,21.42325167455691,21.547641016993122
24,240.0,16.269087051664513,21.671895520661803,21.79338070076328
25,250.0,16.399502720520605,21.896302511528233,22.014392262795074
26,260.0,16.51645074806489,22.099363231340092,22.213748540899754
27,270.0,16.621681496805067,22.28357600556822,22.394082307504362
28,280.0,16.716676855524224,22.45110397281787,22.557655252461217
29,290.0,16.802696838990066,22.603823876180645,22.70641572536887
30,300.0,16.880817316010376,22.743367598413407,22.84204699799545
31,310.0,16.95196066943474,22.871157432173867,22.966007594086488
32,320.0,17.016920810803473,22.988435994123577,23.079565012783092
33,330.0,17.076383671997803,23.09629158953233,23.183823964600283
34,340.0,17.130944060526602,23.195679728581553,23.279750054582294
35,350.0,17.18111958045119,23.28744139562173,23.36818968831865
36,360.0,17.227362176317957,23.372318582186832,23.44988684211729
37,370.0,17.270067744032318,23.45096751510517,23.525497226446504
38,380.0,17.30958416354949,23.523969942459363,23.595600278807222
39,390.0,17.34621803801646,23.591842781763795,23.660709345628685
40,400.0,17.380240368588197,23.655046385380174,23.72128034987532
41,410.0,17.411891350165295,23.713991636773994,23.77771918945709
42,420.0,17.441384438342176,23.769046056547676,23.83038806925241
43,430.0,17.46890980997167,23.820539068242265,23.879610934874187
44,440.0,17.494637317360915,23.868766549790415,23.925678147865238
45,450.0,17.518719018192165,23.913994776395615,23.968850518621547
46,460.0,17.541291348714456,23.956463843848,24.009362794124172
47,470.0,17.562476996040203,23.996390647340416,24.04742668168167
48,480.0,17.582386515824776,24.033971479155664,24.083233476796757
49,490.0,17.601119733816486,24.06938429888462,24.116956352422562
50,500.0,17.618766963418185,24.102790721639572,24.14875235786779
51,510.0,17.63541006613933,24.134337762924595,24.178764168138816
52,520.0,17.651123377533764,24.164159373051863,24.20712161825013
53,530.0,17.66597451764984,24.192377789192687,24.233943051838878
54,540.0,17.680025102047843,24.219104729039266,24.259336509038484
55,550.0,17.693331367021393,24.244442446664912,24.28340077491015
56,560.0,17.705944720567405,24.26848466821647,24.306226306635235
57,570.0,17.717912228972175,24.291317422625408,24.32789605508255
58,580.0,17.7292770474183,24.313019780435045,24.34848619414698
59,590.0,17.740078801812054,24.33366451203749,24.368066769405026
60,600.0,17.75035392802901,24.353318675111108,24.38670227604189
61,610.0,17.760135973876057,24.372044139730953,24.404452174656694
62,620.0,17.769455868375605,24.389898058536495,24.421371352400556
63,630.0,17.778342162320303,24.40693328835094,24.437510535925565
64,640.0,17.78682124354925,24.42319876885633,24.452916661765958
65,650.0,17.79491752990628,24.438739863204404,24.467633209069287
