key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b8e7ba6-3ce9-4ddf-b82d-d3f64dc15c52,B2--CsCl,B2--CsCl,dynamic,True,-3.411279658982349,-3.411279658982349,2.6466393891564772,2.6466393891564772,3.9519354824416624,90.0,90.0,90.0
ab4ba20d-cc1f-4b85-afd7-75faed778cf8,L1_0--AuCu,oqmd-337049,static,False,-3.411279658982249,-3.411279658982249,2.6466393891564746,2.6466393891564746,3.951935482441669,90.0,90.0,90.0
2070965f-ab17-412e-8c3e-2287208698a4,B2--CsCl,B2--CsCl,static,True,-3.4112796589819996,-3.4112796589819996,2.6466393891564763,2.6466393891564763,3.951935482441662,90.0,90.0,90.0
cf114e0e-7382-40a1-a8e2-8f253af1b4c2,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4112796589816994,-3.4112796589816994,2.6466393891564834,2.6466393891564834,3.9519354824416397,90.0,90.0,90.0
22bfaa6d-8f62-4e72-9545-90ac67db590a,L1_0--AuCu,oqmd-337049,dynamic,False,-3.4112796589815995,-3.4112796589815995,2.6466393891564834,2.6466393891564834,3.951935482441634,90.0,90.0,90.0
6198ef5c-8615-4a26-bab2-044a0e2003c6,L1_0--AuCu,L1_0--AuCu,static,False,-3.4112796589815995,-3.4112796589815995,2.646639389156486,2.646639389156486,3.9519354824416286,90.0,90.0,90.0
16aa99de-3605-42dc-a67c-69a49b0b2350,L1_0--AuCu,L1_0--AuCu,static,False,-3.4112796589815497,-3.4112796589815497,2.6466393891564772,2.6466393891564772,3.9519354824416584,90.0,90.0,90.0
579730ff-2a51-47ad-b36d-379bc56133af,B2--CsCl,oqmd-305507,dynamic,True,-3.4112796589815497,-3.4112796589815497,2.6466393891564826,2.6466393891564826,3.9519354824416384,90.0,90.0,90.0
39d15575-cb2c-4c3e-bf88-37d05bc989a9,B2--CsCl,B2--CsCl,static,True,-3.4112796589813996,-3.4112796589813996,2.646639389156479,2.646639389156479,3.951935482441649,90.0,90.0,90.0
768ec27c-8021-45b0-9cad-8abe1e93b54b,B2--CsCl,mp-1022721,dynamic,True,-3.4112796589813996,-3.4112796589813996,2.646639389156481,2.646639389156481,3.9519354824416477,90.0,90.0,90.0
c8d8e855-91cf-428e-8cc6-3163d02790be,B2--CsCl,mp-1022721,static,True,-3.4112796589812,-3.4112796589812,2.6466393891564763,2.6466393891564763,3.951935482441656,90.0,90.0,90.0
25ec75f0-e7b7-4b46-9b8a-a1e0d77390f9,L1_0--AuCu,L1_0--AuCu,box,False,-3.4112796589793497,-3.4112796589793497,2.646639389159115,2.646639389159115,3.9519354824371002,90.0,90.0,90.0
