,temperature,oqmd-1240091 a=10.2340
0,0.0,0.0
1,10.0,2.535578118664263
2,20.0,5.649819598486524
3,30.0,8.4421074505991
4,40.0,10.766124879541156
5,50.0,12.735757721396448
6,60.0,14.44047279519282
7,70.0,15.91179584206002
8,80.0,17.166702795081854
9,90.0,18.226095732994523
10,100.0,19.115261333766153
11,110.0,19.860281172850605
12,120.0,20.48532799358204
13,130.0,21.01143266776082
14,140.0,21.456236276813645
15,150.0,21.83423605445994
16,160.0,22.157218414492565
17,170.0,22.434721291119857
18,180.0,22.6744566684348
19,190.0,22.882670092762016
20,200.0,23.064435339600124
21,210.0,23.22389106596753
22,220.0,23.36442882828931
23,230.0,23.48884170495654
24,240.0,23.59944160372001
25,250.0,23.698151927981023
26,260.0,23.786580947815043
27,270.0,23.86608008501565
28,280.0,23.937790395759286
29,290.0,24.002679800746133
30,300.0,24.06157303993023
31,310.0,24.11517588566351
32,320.0,24.164094806393468
33,330.0,24.20885301007783
34,340.0,24.249903593962326
35,350.0,24.287640371143777
36,360.0,24.32240682355246
37,370.0,24.354503537216225
38,380.0,24.38419440272157
39,390.0,24.411711806708002
40,400.0,24.437260995488774
41,410.0,24.461023756589242
42,420.0,24.483161536104028
43,430.0,24.50381808757733
44,440.0,24.52312173041959
45,450.0,24.54118728171167
46,460.0,24.558117713834733
47,470.0,24.574005581158627
48,480.0,24.588934251579047
49,490.0,24.602978972599672
50,500.0,24.616207796727373
51,510.0,24.628682386853946
52,520.0,24.640458718996495
53,530.0,24.651587696981487
54,540.0,24.662115691395254
55,550.0,24.672085013220205
56,560.0,24.681534331008955
57,570.0,24.69049903911412
58,580.0,24.69901158340387
59,590.0,24.707101749955626
60,600.0,24.714796921433287
61,610.0,24.72212230521165
62,620.0,24.729101136723568
63,630.0,24.73575486105745
64,640.0,24.742103295407077
65,650.0,24.748164774641065
66,660.0,24.753956281959468
67,670.0,24.75949356635395
68,680.0,24.764791248366304
69,690.0,24.769862915455104
70,700.0,24.77472120811881
71,710.0,24.77937789778192
72,720.0,24.783843957326738
73,730.0,24.788129625057486
74,740.0,24.792244462780573
75,750.0,24.79619740860865
76,760.0,24.79999682503244
77,770.0,24.803650542733365
78,780.0,24.80716590056518
79,790.0,24.810549782078414
80,800.0,24.813808648927456
81,810.0,24.8169485714587
82,820.0,24.819975256746623
83,830.0,24.822894074319663
84,840.0,24.825710079790102
85,850.0,24.82842803657992
86,860.0,24.83105243591517
87,870.0,24.83358751524434
88,880.0,24.836037275224854
89,890.0,24.838405495397343
90,900.0,24.840695748664018
91,910.0,24.8429114146772
92,920.0,24.845055692228556
93,930.0,24.84713161071969
94,940.0,24.849142040796735
95,950.0,24.85108970421691
96,960.0,24.852977183003055
97,970.0,24.854806927954463
98,980.0,24.85658126655662
99,990.0,24.858302410341963
100,1000.0,24.859972461744093
