,temperature,oqmd-1240091 a=10.2340
0,0.0,-1.8641524310355388
1,10.0,-1.8642035208931917
2,20.0,-1.8644651772322114
3,30.0,-1.8649943010063716
4,40.0,-1.8657989380571132
5,50.0,-1.8668715335294783
6,60.0,-1.8682001777702821
7,70.0,-1.8697723265146835
8,80.0,-1.871575615184696
9,90.0,-1.8735980646263735
10,100.0,-1.8758281250125632
11,110.0,-1.8782534694734294
12,120.0,-1.8808663969335528
13,130.0,-1.8836559662770642
14,140.0,-1.8866123086546756
15,150.0,-1.889727792163927
16,160.0,-1.8929946786806897
17,170.0,-1.8964059274072596
18,180.0,-1.8999548838176932
19,190.0,-1.9036356034741617
20,200.0,-1.9074423592618208
21,210.0,-1.9113701098229754
22,220.0,-1.9154141083070908
23,230.0,-1.919569692482152
24,240.0,-1.9238323622030031
25,250.0,-1.9281992806079051
26,260.0,-1.9326661240967475
27,270.0,-1.9372292998335117
28,280.0,-1.941885956052506
29,290.0,-1.9466329914653646
30,300.0,-1.951467553709615
31,310.0,-1.956387048367056
32,320.0,-1.9613889195707879
33,330.0,-1.96647087253816
34,340.0,-1.9716303658411962
35,350.0,-1.9768655895997567
36,360.0,-1.9821743881542189
37,370.0,-1.9875550411615033
38,380.0,-1.9930054381973241
39,390.0,-1.998524012463641
40,400.0,-2.0041089648533887
41,410.0,-2.0097588358101213
42,420.0,-2.0154719110398687
43,430.0,-2.0212471703542474
44,440.0,-2.027082818294062
45,450.0,-2.032977637481385
46,460.0,-2.0389303067242404
47,470.0,-2.044939734632429
48,480.0,-2.0510049224972478
49,490.0,-2.0571241712627106
50,500.0,-2.0632971437250642
51,510.0,-2.0695221717805623
52,520.0,-2.0757983251330114
53,530.0,-2.082124959751514
54,540.0,-2.08850087888249
55,550.0,-2.094925476086854
56,560.0,-2.101397482998448
57,570.0,-2.1079164550760434
58,580.0,-2.114481228777985
59,590.0,-2.1210909581910595
60,600.0,-2.127745333796439
61,610.0,-2.1344433867045467
62,620.0,-2.1411843478987684
63,630.0,-2.1479678211477617
64,640.0,-2.154792818373753
65,650.0,-2.1616586782019995
66,660.0,-2.168564972431282
67,670.0,-2.175511065799969
68,680.0,-2.182496208047273
69,690.0,-2.189520293939934
70,700.0,-2.19658208024724
71,710.0,-2.20368144847109
72,720.0,-2.2108178069699305
73,730.0,-2.217990381967001
74,740.0,-2.225198849768867
75,750.0,-2.2324429781742254
76,760.0,-2.239722064076677
77,770.0,-2.2470356477392075
78,780.0,-2.2543832277891234
79,790.0,-2.261764526901468
80,800.0,-2.269178937988368
81,810.0,-2.27662584655103
82,820.0,-2.2841054026670817
83,830.0,-2.2916169945459375
84,840.0,-2.299160234487144
85,850.0,-2.306735014167695
86,860.0,-2.3143398426538253
87,870.0,-2.3219757151566034
88,880.0,-2.3296416039447365
89,890.0,-2.337337404978059
90,900.0,-2.345063170598583
91,910.0,-2.3528168035798465
92,920.0,-2.360600652117257
93,930.0,-2.3684118662092573
94,940.0,-2.376251417112145
95,950.0,-2.384119747992992
96,960.0,-2.39201508716199
97,970.0,-2.3999372000770123
98,980.0,-2.407886850617244
99,990.0,-2.4158631937236383
100,1000.0,
